OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9724	Article	published	eng	Heiligers, Jeannette; Schoutetens, Frederic; Dachwald, Bernd		Photon-sail equilibria in the alpha centauri system							2021		8	Journal of Guidance, Control, and Dynamics	44	1053	1061					1533-3884					 5		10.2514/1.G005446		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9725	Article	published	eng	German, Laura; Mikucki, Jill A.; Welch, Susan A.; Welch, Kathleen A.; Lutton, Anthony; Dachwald, Bernd; Kowalski, Julia; Heinen, Dirk; Feldmann, Marco; Francke, Gero; Espe, Clemens; Lyons, W. Berry		Validation of sampling antarctic subglacial hypersaline waters with an electrothermal ice melting probe (IceMole) for environmental analytical geochemistry			Geochemical characterisation of hypersaline waters is difficult as high concentrations of salts hinder the analysis of constituents at low concentrations, such as trace metals, and the collection of samples for trace metal analysis in natural waters can be easily contaminated. This is particularly the case if samples are collected by non-conventional techniques such as those required for aquatic subglacial environments. In this paper we present the first analysis of a subglacial brine from Taylor Valley, (~ 78°S), Antarctica for the trace metals: Ba, Co, Mo, Rb, Sr, V, and U. Samples were collected englacially using an electrothermal melting probe called the IceMole. This probe uses differential heating of a copper head as well as the probe’s sidewalls and an ice screw at the melting head to move through glacier ice. Detailed blanks, meltwater, and subglacial brine samples were collected to evaluate the impact of the IceMole and the borehole pump, the melting and collection process, filtration, and storage on the geochemistry of the samples collected by this device. Comparisons between melt water profiles through the glacier ice and blank analysis, with published studies on ice geochemistry, suggest the potential for minor contributions of some species Rb, As, Co, Mn, Ni, NH4+, and NO2−+NO3− from the IceMole. The ability to conduct detailed chemical analyses of subglacial fluids collected with melting probes is critical for the future exploration of the hundreds of deep subglacial lakes in Antarctica.		London	Taylor & Francis	2021		13	International Journal of Environmental Analytical Chemistry	101	2654	2667					0306-7319					 15		10.1080/03067319.2019.1704750		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9726	Article	published	eng	Spietz, Peter; Spröwitz, Tom; Seefeldt, Patric; Grundmann, Jan Thimo; Jahnke, Rico; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Reershemius, Siebo; Renger, Thomas; Ruffer, Michael; Sasaki, Kaname; Sznajder, Maciej; Tóth, Norbert; Ceriotti, Matteo; Dachwald, Bernd; Macdonald, Malcolm; McInnes, Colin; Seboldt, Wolfgang; Quantius, Dominik; Bauer, Waldemar; Wiedemann, Carsten; Grimm, Christian D.; Hercik, David; Ho, Tra-Mi; Lange, Caroline; Schmitz, Nicole		Paths not taken – The Gossamer roadmap’s other options					Amsterdam	Elsevier	2021		44	Advances in Space Research	67	2912	2956					0273-1177					 9		10.1016/j.asr.2021.01.044	Solar sail; Small spacecraft; DLR-ESTEC GOSSAMER roadmap for solar sailing; GOSSAMER-1	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9737	Conference Proceeding	published	eng	Müller, Tim M.; Schmitt, Andreas; Leise, Philipp; Meck, Tobias; Altherr, Lena; Pelz, Peter F.; Pfetsch, Marc E.		Validation of an optimized resilient water supply system			Component failures within water supply systems can lead to significant performance losses. One way to address these losses is the explicit anticipation of failures within the design process. We consider a water supply system for high-rise buildings, where pump failures are the most likely failure scenarios. We explicitly consider these failures within an early design stage which leads to a more resilient system, i.e., a system which is able to operate under a predefined number of arbitrary pump failures. We use a mathematical optimization approach to compute such a resilient design. This is based on a multi-stage model for topology optimization, which can be described by a system of nonlinear inequalities and integrality constraints. Such a model has to be both computationally tractable and to represent the real-world system accurately. We therefore validate the algorithmic solutions using experiments on a scaled test rig for high-rise buildings. The test rig allows for an arbitrary connection of pumps to reproduce scaled versions of booster station designs for high-rise buildings. We experimentally verify the applicability of the presented optimization model and that the proposed resilience properties are also fulfilled in real systems.		Cham	Springer	2021		10	Uncertainty in Mechanical Engineering		70	80				978-3-030-77255-0						 		10.1007/978-3-030-77256-7_7	Optimization; Mixed-integer nonlinear programming; Water distribution system; Resilience; Validation	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Proceedings of the 4th International Conference on Uncertainty in Mechanical Engineering (ICUME 2021), June 7–8, 2021	         
OPUS4-9740	Book	published	deu	Trümpener, Nora; Peters, Jan; Herzel, Manuel; Vollmann, Alina; Breuer, Gina	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 3/2021			Inhaltsverzeichnis 1. Die ordentliche Kündigung chronisch Kranker im Anwendungsbereich des KSchG – Nora Trümpener 3-56 2. Die Legitimationswirkung der Gesellschafterliste - Erfolg trotz Grenzen? – Jan Peters 57-112 3. Marktmanipulation – Arten, Abgrenzung und gesetzliche Handhabe – Manuel Herzel 113-170 4. Die Zulässigkeit der Verdachtskündigung im Arbeitsverhältnis – Alina Vollmann 171-248 5. Praxisorientierter Arbeitgeberleitfaden zur rechtssicheren Einführung von Homeoffice im Arbeitsverhältnis – Gina Breuer 249-304		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		304 Seiten						Aachener Online-Schriften Wirtschaft und Recht	3							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9742	Bachelor Thesis	published	deu	Anders, Milena		Alternative Landwirtschaft - Wo kommt unser Essen her?			In den letzten 1.5 Jahren haben wir sehr deutlich gemerkt, dass es den Klimawandel wirklich gibt - ein Virus, welches unsere gesamte Welt auf links dreht, Überschwemmungskatastrophen, extreme Temperaturschwankungen, etc. Es ist also Zeit etwas zu verändern, es ist Zeit aktiv hinzusehen und zu handeln - bewusst zu leben, bewusst zu konsumieren. Das Thema Ernährung wird zwar immer wichtiger für einige von uns, jedoch reicht mir die Aufmerksamkeit bisher nicht. Es sind nicht nur Lebensmittel, welche nach dem Aufenthalt im Supermarkt in unserem Kühlschrank und anschließend in unserem Bauch landen. Mit diesen Lebensmitteln gehen außerdem folgende Aspekte einher: der Klimawandel, unsere Gesundheit, die Ausbeutung von Tieren, Menschen und Natur. Also wie sieht eigentlich der Enstehungsprozess hinter all diesen (meist) verpackten Lebensmitteln aus? Einen Teil dieser Prozesse habe ich mir im Rahmen meiner Bachelorarbeit angeschaut. Ich habe ausschließlich Bio-Höfe besucht, um mir ein eigenes Bild von "alternativer Landwirtschaft" zu machen. Die Arbeit ermöglicht Interessierten einen neutralen Einblick hinter die Kulisse unserer Lebensmittel und schafft eine Anregung für einen bewussteren Konsum.		Aachen	FH Aachen	2021		79 Seiten														 			Landwirtschaft; Ernährung; Bio; Entstehungsprozesse; Lebensmittel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9743	Bachelor Thesis	published	deu	Drees, Niklas		Retrieval: Ein experimenteller Film über Erinnerungen und wie sie uns definieren			Welchen Einfluss haben Erinnerungen auf unser Bewusstsein und wie definieren sie uns als Individuum? Erinnerungen gehen verloren — sei es durch einfaches Vergessen, traumatische Erlebnisse oder Krankheit. Aber wie sehr wirkt sich das Vergessen auf unsere Persönlichkeit aus? Wenn wichtige Erlebnisse aus unserer Erinnerung verschwinden, bleiben wir dann noch wir selbst? Für die gestalterische Auseinandersetzung mit diesen Fragen wurde das Medium Film gewählt. Der Film führt uns auf eine Reise durch die Erinnerungs- und Gedankenwelt einer Person, die ihre Erinnerung verloren hat. Mit der Hilfe des Psychologen Dr. Daniel Rose soll ein Memory-Backup durchgeführt werden, um die verlorenen Erinnerungen wiederherzustellen. Dabei sollen ihre Erinnerungen neu aufgesetzt werden, um ihr altes Bewusstsein zurückzugewinnen. Stück für Stück werden die verlorenen Erinnerungen in verschiedenen Bewusstseinsphasen zusammengesetzt und mit ihnen löst sich das Rätsel ihres Verschwindens.		Aachen	FH Aachen	2021		198 Seiten														 			Retrieval; Kurzfilm; experimentell; Erinnerungen; Bewusstsein	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9744	Bachelor Thesis	published	deu	Ernst, Loredana		Let´s change fashion!: Eine Image-Kampagne der Fair Wear Foundation für faire und nachhaltige Mode.			Fast Fashion-Ketten beherrschen die Modewelt. Doch einige Unternehmen, Siegel und Stiftungen versuchen die Textilindustrie neu umzugestalten. Um die Modeindustrie nachhaltig zu verändern, müssen allerdings auch den Kunden die schlechten Arbeitsbedingungen und die negativen Einflüsse der Textilbranche auf die Umwelt bewusst werden. Das konkrete Ziel der erstellten Kampagne ist es, modebewusste Menschen davon zu überzeugen Fast Fashion hinter sich zu lassen. Es soll also ein Umdenken bei den Konsumenten stattfinden. Die Fair Wear Foundation und ihre Mitglieder vertreten die Vision, dass Mode auch fair und nachhaltig sein kann. Genau diese Vision soll mit der Kampagne vermittelt und an die Konsumenten weitergetragen werden.		Aachen	FH Aachen	2021		61 Seiten														 			Kampagne; Konzept; Layout; Mode; fair	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9745	Bachelor Thesis	published	deu	Flohr, Katharina Sophie		Real:ly?: Perspektiven & soziokulturelle Unterschiede in der Berichterstattung			Wie real ist unsere Realität? Wie »wirklich« ist das, was wir wahrnehmen und wie »wahr« kann die »Wahrheit« eigentlich sein? Medial vermittelte Informationen spielen für den Prozess der Meinungsbildung eine entscheidende Rolle. In der Wanderausstellung real:ly? geht es um einen Perspektivwechsel. Am Beispiel der »Atomwaffentests auf den Marshallinseln« wird das medial erzeugte Bild amerikanischer Berichterstattung persönlichen Geschichten der Marshaller*innen gegenübergestellt: Technologischer Fortschritt, das Wettrüsten mit der UdSSR und die Macht über die Atombombe treffen auf Erzählungen über Zwangsumsiedlung, Krankheit, Ausbeutung und Abhängigkeit. real:ly? soll daran erinnern, die andere Seite der Medaille zu bedenken und eine andere Perspektive einzunehmen, bevor man seine Meinung bildet. Denn alles, was wir zu wissen glauben, ist nur ein kleiner Teil der ganzen Geschichte.		Aachen	FH Aachen	2021		105 Seiten														 			Atomwaffentests; Marshallinseln; nukleares Erbe; Klimawandel; Berichterstattung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9746	Bachelor Thesis	published	deu	Franken, Florian		Zeitfenster: Eine Dorfgeschichte aus Bildcollagen			Die Zeit befindet sich im ständigen Wandel. Mit ihr verbindet man Zukunft, Vergangenheit und Gegenwart. Letzteres prägt das jetzige Dasein. Der Zeitwandel ist ein Prozess, über den wir uns meist erst nach Jahren bewusstwerden. Besonders, wenn man das Dorf, in welchem man aufgewachsen ist, näher betrachtet, fällt einem auf, was sich im Laufe der Jahre architektonisch oder infrastrukturell verändert hat. So stellt sich die Frage, wie das Dorf im letzten Jahrhundert ausgesehen hat. Wie sah es vor, während und nach den beiden Weltkriegen aus? Wie war das Dorfleben in der Zwischenkriegszeit? Was hat sich im letzten Jahrhundert verändert? Diese Arbeit zeigt den Wandel der Zeit, kombiniert aus Vergangenheit und Gegenwart. Damalige Aufnahmeorte wurden erneut aufgesucht, die Fotos aus der gleichen Position wurden neu abgelichtet und miteinander kombiniert.		Aachen	FH Aachen	2021		113 Seiten														 			Vergangenheit; Zeitwandel; Dorfleben; Collagen; 20. Jahrhundert	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
