OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2070	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		Positive parity bands in ¹⁹⁵,¹⁹⁷ Tl					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		441											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2123	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.; Beuscher, H.		Observation of a New Isomer in ²¹² Po					Ridge, NY	American Physical Society	1978		3	Physical review letters	41	742	745					0031-9007					 11		10.1103/PhysRevLett.41.742		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2115	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.		Cross sections and isomer ratios for ²¹¹,²¹² Po					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		49	50										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2116	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.		Search for the yrast traps through the study of the α-decay after (α,Xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1978			Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		50											 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2125	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.		Crosssections and isomers ratios for ²¹¹,²¹² Po					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		949											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2118	Article	published	eng	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		In-beam γ-spectroscopic investigation of ¹⁹⁶ Tl					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		47	48										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2127	Article	published	deu	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		"Semientkoppelte" Rotationsstrukturen in ¹⁹⁴,¹⁹⁶ Tl					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		773											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2121	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Gono, Y.; Beuscher, H.		Side bands in ¹⁷² Hf					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		43	44										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2119	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Neskakis, A.		Particle-hole symmetry observed in the angular distributions of γ-rays in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		45	46										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2061	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High-spin states and isomers in ¹³⁶,¹³⁷,¹³⁸ Ce							1978		27	Nuclear physics / A. 304 (1978), H. 1		1	28				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2072	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Level structure in the light transitional nuclei ¹³⁶,¹³⁷,¹³⁸ Ce					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		862											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2074	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Haenni, D. R.; Beuscher, H.		Side bands in ¹⁷² Hf					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		866											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2120	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Neskakis, A; Gono, Y.		Band structure in ¹⁹⁰,¹⁹² Au					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		46	47										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2126	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Neskakis, A; Gono, Y.		Band structure in ¹⁹⁰,¹⁹² Au					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		796											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2114	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Lieder, R. M.		High-spin isomer in ¹³⁷ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		32	33										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2122	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Gono, Y.		On-line experiments with the orange-β-spectrometer					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		51	52										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2113	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Evidence for a 10⁺ isomer in ¹³⁴ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		2	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		30	32										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2112	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		Systematics of 10⁺ isomers in the N=78 nuclei					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		33	34										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2128	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		High spin states and isomers in nuclei with neutron number N=80					Weinheim	Physik-Verlag	1978		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		841	842										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2071	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		Isomeric 10⁺ states in nuclei with N=78					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		861											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-1470	Book	published	deu	Mistler, Hans-Ludwig; Möhler, Karl		Untersuchungen über den Einfluß von Ausklinkungen im Auflagerbereich von Holzbiegeträgern auf die Tragfestigkeit : Versuche durchgeführt im Auftrage der Entwicklungsgemeinschaft Holzbau in der Deutschen Gesellschaft für Holzforschung e. V. / von Karl Möhl					Stuttgart	Informationsverbundzentrum Raum und Bau	1978		17, [26] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-3853	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens im frühen ersten Termin					Köln	Verlag Dr. Otto Schmidt	1978		1	Monatsschrift für deutsches Recht	32	850	851				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
OPUS4-5524	Doctoral Thesis	published	deu	Meliß, Michael		Möglichkeiten und Grenzen der Sonnenenergienutzung in der Bundesrepublik Deutschland mit Hilfe von Niedertemperaturkollektoren : Grundlagen - technische Systeme - Wirtschaftlichkeit. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 25.)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1978		V, 239 S. : graph. Darst.														 				Solar-Institut Jülich		Zugl.: Essen, Gesamthochsch., Diss., 1978	         
OPUS4-5759	Article	published	deu	Meliß, Michael		Regenerative Energiequellen					Düsseldorf	Springer-VDI-Verlag	1978		5	Brennstoff, Wärme, Kraft : BWK	30	151	156					0006-9612 (Print) ; 1436-4883 (E-Journal)					 4				Solar-Institut Jülich			         
OPUS4-2308	Article	published	deu	Meißen, Ralf; Krischer, C.		Elektronische Fernsehlesehilfe für hochgradig sehbehinderte					Berlin	De Gruyter	1978		1	Biomedical Engineering / Biomedizinische Technik	23	220	221										 s1		10.1515/bmte.1978.23.s1.220		Fachbereich Energietechnik			         
OPUS4-1019	Book	published	deu	Knepper, Ludger		Einsatz undAuslegung von Hochlagersystemen fuer Container, dargestellt am Beispiel einer Seehafenumschlaganlage					Aachen		1978																 				Fachbereich Maschinenbau und Mechatronik		Dissertation	         
OPUS4-5564	Part of a Book	published	deu	Hirsch, G.; Wahle, Michael		Auslegungskriterien für Dynamische Schwingungsdämpfer für schwach gedämpfte elastische Strukturen unter Berücksichtigung einer der Masseverteilung nicht proportionalen Zusatzdämpfung					Aachen		1978		26	Hans Ebner : Gedächtnis-Kolloquium am 27./28. Oktober 1977 in Aachen. - (Mitteilung aus dem Institut für Leichtbau, Aachen ; 1)		374	400							Institut für Leichtbau, Rheinisch-Westfälische Technische Hochschule Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5512	Conference Proceeding	published	eng	Hirsch, G.; Wahle, Michael	Leadon, Bernhard M.	Design criteria for dynamic vibration absorbers with regard to the nonproportional damping					Gainsville, Fla.	Univ. of Florida, Div. of Continuing Education Publ.	1978		3	Proceedings / The Third US National Conference on Wind Engineering Research, February 26 - March 1, 1978, University of Florida, Gainesville		507	510										 						NSF grant no. PFR77-10170 A01. -  US National Conference on Wind Engineering Research <3, 1978, Gainesville, Fla.>	         
OPUS4-2261	Part of a Book	published	eng	Helsper, Christoph; Fissan, H. J.; Franzen, H.	Benarie, Michel M.	Particle Size Distributions of Combustion Aerosols			It has been observed that carcinogenic polycyclic aromatic hydrocarbons (PAH) are present in the atmosphere. Combustion processes are considered the most important sources for PAH. Among these, the burning of coal produces the highest emission, but in cities with high traffic density and low meteorological exchange activities, vehicle emissions determine the immission situation, especially in narrow streets. For estimating the potential health effects caused by PAH, it is sufficient to characterize the emission of PAH with respect to their physical state, concentrations, and, as far as the particulate phase is concerned, size distribution. The size distribution is important for transport phenomena, inhalation, and deposition in the respiratory tract. These parameters mainly depend on the combustion system, on system operating conditions, on the exhaust system, and on exhaust cooling conditions. At exhaust-gas temperatures in the range of ambient air temperatures, almost the whole emission of PAH is made up of particulate matter.		Amsterdam	Elsevier	1978		3	Atmospheric Pollution 1978 : Proceedings of the 13th International Colloquium; 25-28 April 1978; Paris, France; Edited by Michel M. Benarie		263	266				0-444-41691-9						 		10.1016/S0166-1116(08)71583-8		Fachbereich Energietechnik			         
OPUS4-666	Book	published	deu	Hegewald, Ulf; Meyer-Hartwig, Katharina; Bleifeld, Walter		Ein mal 1 zum Entwurf von Diapositiven / Katharina Meyer-Hartwig ; Walter Bleifeld ; Ulf Hegewald					Bade-Baden [u.a.]	Witzstrock	1978		56 S.  : Ill., graph. Darst.								3-87921-062-4						 				Fachbereich Gestaltung		3. Aufl.	         
OPUS4-5337	Article	published	eng	Hardt, Arno; Martin, S.; Meißburger, J.; Retz, R.; Wimmer, J.		The cryopump system of the QQDDQ magnet spectrometer BIG KARL			Cryopumps without liquid nitrogen shielding are used to provide a vacuum of 10−6 torr in the spectrometer. The vacuum system is subdivided in three sections that can be separated by valves.  The first section (scattering chamber) has a volume of 60 l, two rotation transmissions with 35 cm dia and a sliding seal that allows a rotation of 160° without deteriorating the vacuum. The second section includes the vacuum chambers inside the magnets with 6 × 80 cm cross-section and a length of 1200 cm. The third section (detector box) has a volume of 4300 l and contains a moveable detector system. The gas inside the detector with a pressure of 760 torr is separated from the vacuum by a 15 μm mylar foil with an area of 300 cm2. The detector box can be valved off by a valve with the dimension of 10 × 100 cm.  The layout of system is given. The instrumentation and the interlock system are described. First experiences with this system are presented.		Amsterdam	Elsevier	1978			Vacuum	28	483						1879-2715 (E-Journal); 0042-207X (Print)					 10-11		10.1016/S0042-207X(78)80026-8		Fachbereich Energietechnik			         
OPUS4-2088	Article	published	eng	Hagemann, Hans-Jürgen		Loss mechanisms and domain stabilization in doped BaTiO₃					London	n.a.	1978		11	Journal of Physics C: Solid State Physics	11	3333	3344				0022-3719						 15		10.1088/0022-3719/11/15/031		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2089	Article	published	eng	Hagemann, Hans-Jürgen		Electrical properties of acceptor-doped BaTiO3 ceramic. Hagemann, H. J.							1978		2	Berichte der Deutschen Keramischen Gesellschaft. 55 (1978)		353	355				0365-9542						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2091	Article	published	eng	Hagemann, Hans-Jürgen		Reduction of hysteresis losses of ferroelectric BaTiO3. Hagemann, H. J.							1978		0	Ferroelectrics. 22 (1978)		743	743				0015-0193						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5633	Article	published	deu	Anik, Sabri		Gespritzte Metallbeschichtungen : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	9	13					0040-148X					 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5634	Article	published	deu	Anik, Sabri		Gespritzte Metallschichten : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	37	41					0040-148X					 39				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6162	Article	published	deu	Alt, Helmut		Tabellenfreie Berechnung der Einkommensteuer mit Hilfe des programmierbaren Taschenrechners					Frankfurt/Main	VWEW-Energieverlag	1978		3	Elektrizitätswirtschaft	77	486	489					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6167	Article	published	deu	Alt, Helmut		Wirtschaftlichkeit von Investitionen					Frankfurt/Main	VWEW-Energieverlag	1978		3	Elektrizitätswirtschaft	77	73	76					0013-5496					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6173	Article	published	deu	Alt, Helmut		Intervallschalter mit getrennt einstellbarer Pulszeit und Pulszahl					Haar	WEKA Fachmedien	1978			Elektronik : Fachmedium für industrielle Anwender und Entwickler	27	76						0013-5658					 H. 14				Fachbereich Elektrotechnik und Informationstechnik			         
