OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1537	Article	published	eng	Staat, Manfred; Heitzer, M.; Reiners, H.; Schubert, F.		Shakedown and ratchetting under tension–torsion loadings: analysis and experiments							2003		15	Nuclear Engineering and Design. 225 (2003), H. 1		11	26				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1538	Article	published	eng	Staat, Manfred; Schwartz, M.; Lang, H.; Wirtz, K.; Heitzer, M.		Design by Analysis of Pressure Components by non-linear Optimization					Wien	ÖGS, Österreichische Gesellschaft für Schweißtechnik	2003		661 S	The 10th International Conference on Pressure Vessel Technology, July 7-10, 2003, Vienna, Austria, Proceedings ICPVT-10 / Zeman, J. L. [ed]		59	65				3950152814						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1540	Article	published	eng	Staat, Manfred; Heitzer, M.		Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.		217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4939	Article	published	eng	Dachwald, Bernd; Schmidt, Tanja D.; Seboldt, Wolfgang; Auweter-Kurtz, 		Flight Opportunities from Mars to Earth for Piloted Missions Using Continuous Thrust Propulsion / Schmidt, Tanja D. ; Dachwald, Bernd ; Seboldt, Wolfgang ; Auweter-Kurtz, Monika						-	2003		8			1	9										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		39th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit20-23 July 2003, Huntsville, Alabama ; AIAA 2003-4573	         
OPUS4-2456	Article	published	eng	Temiz Artmann, Aysegül; Cavdar, C.; Yenicerioglu, Y.; Caliskan, S.		The effects of intravenous iron treatment on oxidant stress and erythrocyte deformability in haemodialysis patients. Cavdar, C.; Temiz, A.; Yenicerioglu, Y.; Caliskan, S.; Celik, A.; Sifil, A.; Onvural, B.; Camsari, T.							2003		5	Scandinavian Journal of Urology and Nephrology. 37 (2003), H. 1		77	82				0036-5599						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3587	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Richter, L.		Multiple Rendezvous and Sample Return Missions to Near-Earth Asteroids Using Solar Sailcraft					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		351	358				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-3574	Article	published	eng	Dachwald, Bernd; Leipold, M.; Fichtner, H.		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System / M. Leipold ; H. Fichtner ; B. Heber  ... B. Dachwald ...					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		367	375				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-3154	Article	published	eng	Maggakis-Kelemen, C.; Bork, M.; Kayser, Peter; Biselli, Manfred; Artmann, Gerhard		Biological and mechanical quality of red blood cells cultured from human umbilical cord blood stem cells							2003		6	Medical and biological engineering and computing. 41 (2003), H. 3		350	356				0140-0118						 				Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-4151	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation mission applications to near-earth asteroids							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-Q.5.06	         
