OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6060	Article	published	eng	Dutta, Suryendu; Hartkopf-Fröder, Christoph; Witte, Karin; Brocke, Rainer; Mann, Ulrich		Molecular characterization of fossil palynomorphs by transmission micro-FTIR spectroscopy: implications for hydrocarbon source evaluation					Amsterdam	Elsevier	2013		10	International journal of coal geology	Vol. 115	13	23					1872-7840 (E-Journal); 0166-5162 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6062	Article	published	eng	Bung, Daniel Bernhard		Non-intrusive detection of air–water surface roughness in self-aerated chute flows					London	Taylor & Francis	2013		7	Journal of hydraulic research	Vol. 51	322	329					1814-2079 (E-Journal); 0022-1686 (Print)					 Iss. 3				Fachbereich Bauingenieurwesen			         
OPUS4-6553	Article	published	eng	Martinez, Ronny; Jakob, Felix; Tu, Ran; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Increasing activity and thermal resistance of Bacillus gibsonii alkaline protease (BgAP) by directed evolution					Weinheim	Wiley	2013		9	Biotechnology and bioengineering	Vol. 110	711	720					1097-0290 (E-Journal); 0006-3592 (Print); 0368-1467 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6554	Article	published	eng	Jakob, Felix; Martinez, Ronny; Mandawe, John; Hellmuth, Hendrik; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Surface charge engineering of a Bacillus gibsonii subtilisin protease					Berlin	Springer	2013		9	Applied microbiology and biotechnology	Vol. 97	6793	6802					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-6590	Article	published	eng	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Hoffschmidt, Bernhard; Pinheiro Rodrigues, Frederico; Schwarzer, Tarik; Costa Rocha, Paulo Alexandre		Mass transfer correlation for evaporation–condensation thermal process in the range of 70 °C–95 °C					Amsterdam	Elsevier	2013		5	Renewable energy	Vol. 53	174	179					1879-0682 (E-Journal); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-7354	Article	published	eng	Mottaghy, Darius; Schwamborn, G.; Rath, V.		Past climate changes and permafrost depth at the Lake El'gygytgyn site: implications from data and thermal modeling					Katlenburg-Lindau	Copernicus	2013		14	Climate of the Past	9	119	133					1814-9332					 1		10.5194/cp-9-119-2013		Fachbereich Energietechnik			         
OPUS4-7355	Article	published	eng	Vogt, Christian; Iwanowski-Strahser, Katha; Marquart, Gabriele; Arnold, Juliane; Mottaghy, Darius; Pechnig, Renate; Gnjezda, Daniel; Clauser, Christoph		Modeling contribution to risk assessment of thermal production power for geothermal reservoirs					Amsterdam	Elsevier	2013		11	Renewable Energy	53	230	241					0960-1481					 		10.1016/j.renene.2012.11.026		Fachbereich Energietechnik			         
OPUS4-7432	Article	published	eng	Bindal, Gaurav; Sharma, Sparsh; Janser, Frank; Neu, Eugen		Detailed analysis of variables affecting wing kinematics of bat flight							2013		7	SAE International Journal of Aerospace	6	811	818					1946-3901					 2		10.4271/2013-01-9003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6352	Article	published	eng	Anding, Ralf; Tabaza, Ruth; Staat, Manfred; Trenz, Eva; Lohmann, Philipp; Klinge, Uwe; Kirschner-Hermanns, Ruth		Introducing a method of in vitro testing of different anchoring systems used for female incontinence and prolapse surgery							2013			BioMed research international	Vol. 2013	Article ID 401417						1110-7251 (E-Journal); 2314-6141 (E-Journal); 1110-7243 (Print); 2314-6133 (Print)					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6302	Article	published	eng	Gligorevic, Snjezana		Airport surface propagation channel in the C-Band: measurements and modeling					New York	IEEE	2013		10	IEEE transactions on antennas and propagation	Vol. 61	4792	4802					0018-926x					 Iss. 9				Fachbereich Elektrotechnik und Informationstechnik			         
