OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-208	Conference Proceeding	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Pham, Phu Tinh		Limit and shakedown reliability analysis by nonlinear programming			7th International Conference on Reliability of Materials and Structures (RELMAS 2008). June 17 - 20, 2008 ; Saint Petersburg, Russia. pp 354-358. Reprint with corrections in red Introduction Analysis of advanced structures working under extreme heavy loading such as nuclear power plants and piping system should take into account the randomness of loading, geometrical and material parameters. The existing reliability are restricted mostly to the elastic working regime, e.g. allowable local stresses. Development of the limit and shakedown reliability-based analysis and design methods, exploiting potential of the shakedown working regime, is highly needed. In this paper the application of a new algorithm of probabilistic limit and shakedown analysis for shell structures is presented, in which the loading and strength of the material as well as the thickness of the shell are considered as random variables. The reliability analysis problems may be efficiently solved by using a system combining the available FE codes, a deterministic limit and shakedown analysis, and the First and Second Order Reliability Methods (FORM/SORM). Non-linear sensitivity analyses are obtained directly from the solution of the deterministic problem without extra computational costs.				2008																 			Limit analysis; Shakedown analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-217	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Staat, Manfred		Reliability analysis of shells based on direct plasticity methods			Abstracts der CD-Rom Proceedings of the 8th World Congress on Computational Mechanics (WCCM8) and 5th Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2008) 30.06. - 04.07.2008 Venedig, Italien. 2 Seiten Zusammenfassung der Autoren mit graph. Darst. und Literaturverzeichnis				2008																 			Limit analysis; Shakedown analysis; First-order reliability method; second-order reliability method; Sensitivity	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-289	Conference Proceeding	published	deu	Heer, Thomas; Redkowitz, Daniel; Kraft, Bodo		Tool Support for the Integration of Light-Weight Ontologies			Abstract of the authors: In many areas of computer science ontologies become more and more important. The use of ontologies for domain modeling often brings up the issue of ontology integration. The task of merging several ontologies, covering specific subdomains, into one united ontology has to be solved. Many approaches for ontology integration aim at automating the process of ontology alignment. However, a complete automation is not feasible, and user interaction is always required. Nevertheless, most ontology integration tools offer only very limited support for the interactive part of the integration process. In this paper, we present a novel approach for the interactive integration of ontologies. The result of the ontology integration is incrementally updated after each definition of a correspondence between ontology elements. The user is guided through the ontologies to be integrated. By restricting the possible user actions, the integrity of all defined correspondences is ensured by the tool we developed. We evaluated our tool by integrating different regulations concerning building design.				2008										978-3-642-00670-8			RWTH Aachen University / Department of Computer Science 3			 			Knowledge Management; Ontology Engineering; Information Integration Tools; Human Factors	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-334	Conference Proceeding	published	eng	Mansurov, Zulkhair; Zhubanova, Azhar A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül; Savitskaja, Irina S.; Kozhalakova, A. A.; Kistaubaeva, Aida S.		The sorption of LPS toxic shock by nanoparticles on base of carbonized vegetable raw materials			Immobilization of lactobacillus on high temperature carbonizated vegetable raw material (rice husk, grape stones) increases their physiological activity and the quantity of the antibacterial metabolits, that consequently lead to increase of the antagonistic activity of lactobacillus. It is implies that the use of the nanosorbents for the attachment of the probiotical microorganisms are highly perspective for decision the important problems, such as the probiotical preparations delivery to the right address and their attachment to intestines mucosa with the following detoxication of gastro-intestinal tract and the normalization of it’s microecology. Besides that, thus, the received carbonizated nanoparticles have peculiar properties – ability to sorption of LPS toxical shock and, hence, to the detoxication of LPS.				2008													Carbon <2008, Nagano>			 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3463	Article	published	eng	Artmann, Gerhard; Hueck, Isgard S.; Rossiter, Katharine; Schmid-Schönbein, Geert W.		Fluid Shear Attenuates Endothelial Pseudopodia Formation into the Capillary Lumen / Hueck, Isgard S. ; Rossiter, Katharine ; Artman, Gerhard M. ; Schmid-Schönbein, Geert W.							2008		11	Microcirculation. 15 (2008), H. 6		531	542				1549-8719						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3464	Book	published	eng	Artmann, Gerhard		Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)					Berlin	Springer	2008										978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3466	Article	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya		Hemoglobin Senses Body Temperature					Berlin	Springer	2008		32	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		415	447				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3450	Article	published	eng	Stulpe, Werner; Busch, Paul		The structure of classical extensions of quantum probability theory							2008		21	Journal of Mathematical Physics. 49 (2008), H. 3		1	22				1089-7658						 				Fachbereich Medizintechnik und Technomathematik		032104	         
OPUS4-3458	Article	published	eng	Staat, Manfred; Baroud, G.; Topcu, M.; Sponagel, Stefan		Soft Materials in Technology and Biology – Characteristics, Properties, and Parameter Identification					Berlin	Springer	2008		62	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		253	315				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3459	Article	published	eng	Vant, Christianne; Staat, Manfred; Baroud, Gamal		Percutaneous Vertebroplasty: A Review of Two Intraoperative Complications					Berlin	Springer	2008		12	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		527	539				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3461	Article	published	eng	Temiz Artmann, Aysegül; Kayser, Peter		Why is Sepsis an Ongoing Clinical Challenge? Lipopolysaccharide Effects on Red Blood Cell Volume / Temiz, Aysegül ;  Kayser, Peter					Berlin	Springer	2008		11	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		497	508				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3440	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Detection of charged macromolecules by means of field-effect devices (FEDs): possibilities and limitations					Amsterdam	Elsevier Acad. Press	2008		XXII, 593 S., [4] Bl. : Ill., graph. Darst.	Electrochemical sensors, biosensors and their biomedical applications / ed. by Xueji Zhang ...		187	212				978-0-12-373738-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4276	Article	published	eng	Forst, Thomas; Karagiannis, E.; Lübben, G.; Hohberg, C.; Schöndorf, T.; Dikta, Gerhard; Drexler, M.; Morcos, M.; Dänschel, W.; Borchert, M.; Pfützner, A.		Pleiotrophic and anti-inflammatory effects of pioglitazone precede the metabolic activity in type 2 diabetic patients with coronary artery disease							2008		6	Atherosclerosis. 197 (2008), H. 1		311	317					0021-9150					 		10.1016/j.atherosclerosis.2007.05.006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4299	Article	published	eng	Kraft, Bodo; Heer, Thomas; Retkowitz, Daniel		Incremental Ontology Integration / Heer, Thomas ; Retkowitz, Daniel ; Kraft, Bodo					Setubal	INSTICC	2008		15	Proceedings of the 10th International Conference on Enterprise Information Systems : Barcelona, Spain, June 12 - 16, 2008 / organized by INSTICC, Institute for Systems and Technologies of Information, Control and Communication ... [Ed. by José Cordeiro ...]		13	28										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Enterprise Information Systems ; (10 : ; 2008.06.12-16 : ; Barcelona) ; ICEIS ; (10 : ; 2008.06.12-16 : ; Barcelona)	         
OPUS4-4298	Article	published	eng	Kraft, Bodo; Heer, Thomas; Retkowitz, Daniel		Algorithm and Tool for Ontology Integration Based on Graph Rewriting / Heer, Thomas ; Retkowitz, Daniel ; Kraft, Bodo							2008		elektronische Ressource	Applications of Graph Transformations with Industrial Relevance / Third International Symposium, AGTIVE 2007, Kassel, Germany, October 10-12, 2007, Revised Selected and Invited Papers		577	582				978-3-540-89019-5						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 5088	         
OPUS4-4278	Article	published	eng	Dikta, Gerhard		The Bootstrap in Binary Model Diagnostics					Hackensack, NJ [u.a.]	World Scientific	2008		XVII, 258 S : Ill., graph. Darst.	Frontiers of applied and computational mathematics : New Jersey Institute of Technology, USA, 19 - 21 May 2008 ; [dedicated to Daljit Singh Ahluwalia on his 75th birthday ; Fifth Annual Frontiers in Applied and Computational Mathematics Conference (FACM '08) ; selection of papers] / ed. by Denis Blackmore		119	126				978-981-283-528-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4893	Article	published	eng	Digel, Ilya		Controlling microbial adhesion : a surface engineering approach					Berlin [u.a.]	Springer	2008		XXIX, 693 S. : Ill., graph. Darst.	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		601	625				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4903	Article	published	eng	Stadler, Andreas M.; Embs, Jan P.; Digel, Ilya; Artmann, Gerhard; Unruh, Tobias; Büldt, Georg; Zaccai, Guiseppe		Cytoplasmic water and hydration layer dynamics in human red blood cells							2008		1	Journal of the American Chemical Society. 50 (2008), H. 130		16852	16853				1520-5126						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4920	Article	published	eng	Stadler, Andreas M.; Zerlin, Kay; Digel, Ilya; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in red blood cells							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		724	724				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4858	Doctoral Thesis	published	eng	Kotliar, Konstantin		Functional in-vivo assessment and biofluidmechanical analysis of age-related and pathological microstructural changes in retinal vessels [Elektronische Ressource]						-	2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Diss., 2008	         
OPUS4-4904	Article	published	eng	Digel, Ilya; Kayser, Peter; Artmann, Gerhard		Molecular processes in biological thermosensation							2008		8	Journal of Biophysics. 2008 (2008)		1	9				1687-8000						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5084	Article	published	eng	Streun, M.; Beer, S.; Hombach, T.; Jahnke, S.; Khodaverdi, M.; Larue, H.; Minwuyelet, S.; Parl, C.; Roeb, G.; Schurr, U.; Ziemons, Karl		PlanTIS: A positron emission tomograph for imaging 11C transport in plants			Plant growth and transport processes are highly dynamic. They are characterized by plant-internal control processes and by strong interactions with the spatially and temporally varying environment. Analysis of structure- function relations of growth and transport in plants will strongly benefit from the development of non-invasive techniques. PlanTIS (Plant Tomographic Imaging System) is designed for non-destructive 3D-imaging of positron emitting radiotracers. It will permit functional analysis of the dynamics of carbon distribution in plants including bulky organs. It will be applicable for screening transport properties of plants to evaluate e.g. temperature adaptation of genetically modified plants. PlanTIS is a PET scanner dedicated to monitor the dynamics of the 11C distribution within a plant while or after assimilation of 11CO2. Front end electronics and data acquisition architecture of the scanner are based on the ClearPETTM system [1]. Four detector modules form one of two opposing detector blocks. Optionally, a hardware coincidence detection between the blocks can be applied. In general the scan duration is rather long (~ 1 hour) compared to the decay time of 11C (20 min). As a result the count rates can vary over a wide range and accurate dead time correction is necessary.				2008		2	2007 IEEE Nuclear Science Symposium Conference Record, Vol. 6		4110	4112				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5085	Article	published	eng	Ziemons, Karl; Bruyndonckx, P.; Perez, J. M.; Pietrzyk, U.; Rato, P.; Tavernier, S.		Beyond ClearPET: Next Aims			The CRYSTAL CLEAR collaboration, in short CCC, is a consortium of 12 academic institutions, mainly from Europe, joining efforts in the area of developing instrumentation for nuclear medicine and medical imaging. In the framework of the CCC a high performance small animal PET system, called ClearPET, was developed by using new technologies in electronics and crystals in a phoswich arrangement combining two types of lutetium- based scintillator materials: LSO:Ce and LuYAP:Ce. Our next aim will be the development of hybrid image systems. Hybrid MR-PET imaging has many unique advantages for brain research. This has sparked a new research line within CCC for the development of novel MR-PET compatible technologies. MRI is not as sensitive as PET but PET has poorer spatial resolution than MRI. Two major advantages of PET are sensitivity and its ability to acquire metabolic information. To assess these innovations, the development of a 9.4T hybrid animal MR-PET scanner is proposed based on an existing 9.4T MR scanner that will be adapted to enable simultaneous acquisition of MR and PET data using cutting- edge technology for both MR and PET.				2008		3	5th IEEE International Symposium on Biomedical Imaging: From Nano to Macro Symposium Proceedings ISBI 2008		1421	1424				978-1-4244-2003-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4454	Article	published	eng	Behbahani, Mehdi; Behr, Marek; Nicolai, Mike; Probst, Markus		Towards Shape Optimization for Ventricular Assist Devices Using Parallel Stabilized FEM					Jülich	Forschungszentrum	2008		IV, 358 S. : Ill., graph. Darst.	NIC Symposium 2008 : symposium, 20 - 21 February 2008, Forschungszentrum Jülich ; proceedings / organized by John von Neumann Institute for Computing. Ed. by Gernot Münster; Dietrich Wolf; Manfred Kremer (ed.)		325	332				978-3-9810843-5-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC series ; 39	         
OPUS4-3583	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Vu, Duc Khoi; Staat, Manfred		Upper bound limit and shakedown analysis of shells using the exact Ilyushin yield surface							2008		12	Computer & Structures. 86 (2008)		1683	1695				0045-7949						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3596	Article	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Kreißig, R.		Load bearing capacity of thin shell structures made of elastoplastic material by direct methods							2008		10	Technische Mechanik. 28 (2008), H. 3-4		299	309										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3896	Article	published	eng	Becker, C.; Wallang, C.; Artmann, Gerhard; Jakse, G.		Mechanotransduction-bioreactor for tissue engineering of a ureter prosthesis							2008		0	International Journal of Artificial Organs, The	31	583	583					0391-3988					 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts from the XXXV Congress of the European Society for Artificial Organs: 'Towards Future Biomedical Technologies' - ORAL PRESENTATIONS	         
OPUS4-4498	Article	published	eng	Behbahani, Mehdi; Waluga, C.; Arlt, S.; Behr, M.; Mottaghy, K.		Computational Analysis of Platelet Aggregation in a Taylor-Couette System							2008			The International Journal of Artificial Organs. 31 (2008), H. 7		643					0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Artificial Organs (ESAO), Geneva, Switzerland	         
