OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6920	Article	published	deu	Wollert, Jörg; Fiedler, Jörg		atp-Marktanalyse Echtzeitbetriebssysteme							1996		11	Automatisierungstechnische Praxis : atp ; Praxis der Meß-, Steuerungs-, Regelungs- und Informationstechnik mit Softwaretechnik	Bd. 38	33	44					0340-4730					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 324	         
OPUS4-7138	Article	published	deu	Wollert, Jörg		Zeitgemäß : Echtzeit-Zusatz für Windows 3.11 und Windows 95							1996		3	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		96	99					0170-1827					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3624	Article	published	deu	Traud, S.; Gottschling, C.; Haas, J.; Gatzweiler, Karl-Heinz; Weber, Hans-Joachim		Internet-Server für die Kardiotechnik an der Fachhochschule Aachen/Jülich							1996		3	Kardiotechnik. 4 (1996), H. 3		82	85				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2490	Article	published	deu	Thielemann, Frank; Schaffner, M.		Gemeinsam sind wir stark . Schaffner, M.; Thielemann, F.							1996		NaN	Print & Produktion. 9 (1996), H. 10		28	f.				0944-7482						 				Fachbereich Energietechnik			         
OPUS4-2509	Article	published	deu	Thielemann, Frank; Schaffner, M.		Vom Einzelkämpfertum zum kooperativen Kundenservice							1996		2	Polygraph. 49 (1996), H. 23-24		40	42				0032-3842						 				Fachbereich Energietechnik			         
OPUS4-1512	Article	published	deu	Strohmeier, Andreas		Neue Kläranlage Rostock - kombinierter Einsatz von Belebungs- und Aufstromfiltrationsverfahren							1996		2	Wasser und Boden. 48 (1996), H. 8		47	49				0043-0951						 				Fachbereich Bauingenieurwesen			         
OPUS4-1517	Article	published	deu	Strohmeier, Andreas		Kläranlage Rostock : Optimierung der Abwasserreinigung durch den kombinierten Einsatz von Belebungs- und Aufstromfiltrationsverfahren ; erste Erfahrungen.							1996		4	Österreichische Wasser- und Abfallwirtschaft : ÖWAW ; Zeitschrift für alle wissenschaftlichen, technischen, rechtlichen und wirtschaftlichen Fragen des gesamten Wasser- und Abfallwesens. 48 (1996), H. 7-8		232	236				0945-358X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1055	Article	published	deu	Starke, Günther; Drews, P.; Poppen, M.		Funktionsüberwachung von Stromkontaktrohren beim MAG-Hochleistungsschweißen mittels Körperschallinformationen							1996		7	Schweißen und Schneiden. 48 (1996), H. 9		675	682				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3493	Article	published	deu	Sparla, Peter; Benning, W.		Berührungslose Vermessung vertikaler Schächte in Deponien					Renningen-Malmsheim	Expert-Verl.	1996		201 S. : zahlr. Ill. und graph. Darst.	Deponieentwässerungssysteme II : Bau, Betrieb, Schäden und Sanierungsverfahren ;  mit 40 Tab.,  / Gerd Burkhardt  Hrsg.: Wilfried J. Bartz.		127	144				3-8169-1386-5						 				Fachbereich Bauingenieurwesen		Kontakt und Studium ; 501	         
OPUS4-1963	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.; Kauffmann, F.; Hoffmann, B.		Halbleiter-Biosensoren für den Penicillin-Nachweis in wäßrigen Lösungen					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		143	148				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
