OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9420	Part of a Book	published	eng	Gebhardt, Andreas; Hoetter, Jan-Steffen		Rapid Tooling					Berlin, Heidelberg	Springer	2019		13	CIRP Encyclopedia of Production Engineering		39	52				978-3-662-53120-4						 		10.1007/978-3-662-53120-4		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9030	Part of a Book	published	deu	Finkenberger, Isabel Maria; Herbert, Saskia; Malorny, Thomas; Koch, Christian		Perforierte Wirklichkeit und mögliche Zukünfte : ein Gespräch					Berlin	JOVIS Verlag	2019		21	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		108	129				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9739	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Abel, Dirk		Machine learning and metaheuristics for black-box optimization of product families: a case-study investigating solution quality vs. computational overhead			In product development, numerous design decisions have to be made. Multi-domain virtual prototyping provides a variety of tools to assess technical feasibility of design options, however often requires substantial computational effort for just a single evaluation. A special challenge is therefore the optimal design of product families, which consist of a group of products derived from a common platform. Finding an optimal platform configuration (stating what is shared and what is individually designed for each product) and an optimal design of all products simultaneously leads to a mixed-integer nonlinear black-box optimization model. We present an optimization approach based on metamodels and a metaheuristic. To increase computational efficiency and solution quality, we compare different types of Gaussian process regression metamodels adapted from the domain of machine learning, and combine them with a genetic algorithm. We illustrate our approach on the example of a product family of electrical drives, and investigate the trade-off between solution quality and computational overhead.		Cham	Springer	2019		6	Operations Research Proceedings 2018		379	385				978-3-030-18499-5  (Print)						 		10.1007/978-3-030-18500-8_47	Product family optimization; Mixed-integer nonlinear black-box optimization; Engineering optimization; Machine learning	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8439	Part of a Book	published	eng	Tippkötter, Nils; Möhring, Sophie; Roth, Jasmine; Wulfhorst, Helene		Logistics of lignocellulosic feedstocks: preprocessing as a preferable option			In comparison to crude oil, biorefinery raw materials are challenging in concerns of transport and storage. The plant raw materials are more voluminous, so that shredding and compacting usually are necessary before transport. These mechanical processes can have a negative influence on the subsequent biotechnological processing and shelf life of the raw materials. Various approaches and their effects on renewable raw materials are shown. In addition, aspects of decentralized pretreatment steps are discussed. Another important aspect of pretreatment is the varying composition of the raw materials depending on the growth conditions. This problem can be solved with advanced on-site spectrometric analysis of the material.		Cham	Springer	2019		27	Biorefineries		43	68				978-3-319-97117-9						 		10.1007/10_2017_58	Analytics; Decentral; Mechanical; On-site; Pre-treatment	Fachbereich Chemie und Biotechnologie		Advances in biochemical engineering/biotechnology ; Vol. 166	         
OPUS4-9028	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Komplement und Verstärker : Wandel durch neue Allianzen					Berlin	JOVIS Verlag	2019		29	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		10	39				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9029	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Komplement und Verstärker : der Diskurs geht weiter					Berlin	JOVIS Verlag	2019		9	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		40	49				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-8724	Part of a Book	published	deu	Timme, Michael		Kommentierung zu §§ 705 - 740					Köln	Carl Heymanns	2019		27	Handbuch der Beweislast - Band 2, §§ 1 - 811 BGB / Baumgärtel, Gottfried ; Laumen, Hans-Willi ; Prütting, Hanns (Hrsg.). 4., völlig überarbeitete und aktualisierte Auflage		1637	1664				978-3-452-29003-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9876	Part of a Book	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO wie auch das neue BDSG. Datenverarbeiter erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht.	3., völlig neue bearbeitete und wesentlich erweiterte Auflage	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2019			DSGVO-BDSG							978-3-8005-1659-9						 			Bundesdatenschutzgesetz (2017); EU-DSGVO; EU-Datenschutzgrundverordnung; Internationales Recht / Europarecht; Datenschutzrecht	Fachbereich Wirtschaftswissenschaften		Inhaltsverzeichnis https://d-nb.info/1149714018/04	         
OPUS4-8853	Part of a Book	published	deu	Bosse, Elke; Barnat, Miriam	Jenert, Tobias; Reinmann, Gabi; Schmohl, Tobias	Kombination quantitativer und qualitativer  Methoden zur Untersuchung der Studieneingangsphase					Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung. Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20308-5						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8623	Part of a Book	published	deu	Bosse, Elke; Barnat, Miriam		Kombination qualitativer und quantitativer Methoden zur Untersuchung der Studieneinstiegsphase			Mit Hilfe der Kombination von qualitativen und quantitativen Verfahren zielen Mixed-Methods Ansätze darauf ab, einen vertieften Einblick in komplexe Gegenstände zu gewinnen. In der Hochschulbildungsforschung finden sie zunehmend Anklang, da sie besonders geeignet erscheinen, das vielschichtige Wirkungsgefüge zu erfassen, das das Lehren und Lernen an Hochschulen auszeichnet. Der Beitrag geht den Potenzialen von Mixed-Methods Ansätzen am Beispiel einer Studie zur Studieneingangsphase nach, die den Wirkungszusammenhang zwischen der Nutzung von Angeboten für den Studieneinstieg und der Entwicklung von Studierfähigkeit untersucht. Der Beitrag veranschaulicht die Integration von Methoden und Ergebnissen, um Chancen und Grenzen von Mixed-Methods Studien für die Hochschulbildungsforschung zu diskutieren.		Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung : Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20309-2						 		10.1007/978-3-658-20309-2_10	Mixed-Methods; Wirkungsforschung; Hochschule; Studieneingangsphase; Studierfähigkeit	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
