OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1669	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.; Krozer, S.		Instability of slow viscometric flow							1980		5	Mechanics Research Communications. 7 (1980), H. 4		199	204				0093-6413						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1670	Article	published	eng	Sponagel, Stefan; Adbay, U.; Becker, E.; Krozer, S.		A possible cause of viscoelastic turbulence					New York	Plenum Pr.	1980		5	Rheology : proceedings of the 8th International Congress of Rheology, held in Naples, Italy, September 1 - 5, 1980 / Hrsg. von Giovanni Astarita, Vol. 2		79	84				0-306-40465-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3315	Article	published	eng	Pawelke, Siegfried		Weak smoothness conditions for the uniform convergence of Fourier-Jacobi series							1980		4	Functiones et Approximatio. Commentarii Mathematici. 9 (1980)		9	13				0208-6573						 				Fachbereich Medizintechnik und Technomathematik		Zentralblatt MATH:  http://www.emis.de/MATH-item?0471.42018	         
OPUS4-2148	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Haenni, D. R.		High-spin states in ¹³³ La					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2155	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		Isomeric states in ¹³⁴ Ba							1980		4	Zeitschrift für Physik / A, Hadrons and nuclei. 298 (1980), H. 4		267	271				1431-5831						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2149	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		Isomeric states in ¹³⁴ Ba					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2140	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of levels in ¹⁴⁵ Eu					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		131					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2152	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		New isomeric state in ¹⁴⁴ Eu					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		48											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2153	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		Selectivity of a sum spectrometer for (a,xn) reaction					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		49											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2057	Article	published	eng	Müller-Veggian, Mattea; Didelez, J.-P.; Lieder, R. M.; Beuscher, H.		Experimental study of excitation functions and isomer ratios for ²¹¹,²¹² Po							1980		18	Nuclear physics / A, Nuclear and hadronic physics. 341 (1980), H. 3		421	439				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
