OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8561	Other	published	deu	Olbertz, Klaus		Fortgeltung einer Gesamtbetriebsvereinbarung nach Betriebsübergang							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		267	267					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 24.01.2017 - 1 ABR 24/15	         
OPUS4-8560	Other	published	deu	Olbertz, Klaus		Umwandlung eines unbefristeten in ein befristetes Arbeitsverhältnis							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		285	285					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 18.01.2017 - 7 AZR 236/15	         
OPUS4-8558	Other	published	deu	Olbertz, Klaus		Unwirksamkeit von Allgemeinverbindlicherklärungen des Tarifvertrages über das Sozialkassenverfahren							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		204	204					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zu BAG: Entscheidungsbesprechung zum Beschluss v. 21.09.2016 - 10 ABR 33/15	         
OPUS4-8559	Other	published	deu	Olbertz, Klaus		Weitergeltung eines Haustarifvertrages bei Verschmelzung							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		128	128					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 15.06.2016 - 4 AZR 805/14	         
OPUS4-8557	Other	published	deu	Olbertz, Klaus		Kettenbefristung bei Arbeitsverträgen – Institutioneller Rechtsmissbrauch							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		187	187					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 26.10.2016 - 7 AZR 135/15	         
OPUS4-8556	Other	published	deu	Olbertz, Klaus		Doppelte Abfindung für Arbeitnehmer: Abfindung gemäß § 1 a KSchG und Abfindung gemäß Sozialplan							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		62	62					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.07.2016 - 2 AZR 536/15	         
OPUS4-8578	Other	published	deu	Olbertz, Klaus		Altersdiskriminierung bei altersabhängiger Staffelung der Urlaubsdauer							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		21	21					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Mecklenburg-Vorpommern: Entscheidungsbesprechung zum Urteil v. 23.02.2016 - 2 Sa 192/15	         
OPUS4-8574	Other	published	deu	Olbertz, Klaus		Steuerliche Berücksichtigung von Zuzahlungen für Bereitschaftsdienstzeiten							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		145	145					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 29.11.2016 - VI R 61/14	         
OPUS4-8517	Other	published	deu	Lind, Thorsten Patric		Feststellungsinteresse und Vertretung der AG bei Gesellschaftervertrag							2017			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Urt. v. 25.7.2017 – II ZR 235/15, LMK 2017, 400111	         
OPUS4-8166	Other	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Reply to the letter to the editor: shortening osteotomy of the proximal radius							2017		1	Knee Surgery, Sports Traumatology, Arthroscopy	25	3328	3329										 10		10.1007/s00167-017-4666-8		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
