OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2851	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2003					Köln	FGSV-Verl.	2003		61 S.														 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. FGSV ; 339	         
OPUS4-3676	Book	published	deu	Faßbender, Heinz		Architektur eines Führungsinformationssystems unter Verwendung von Enterprise Java Beans					Wachtberg	FGAN-FKIE	2003																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 59)	         
OPUS4-7186	Book	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Fachwerkscheunen in Berlin und Brandenburg							2003		96 S. : zahlr. Ill., graph. Darst.								3-937251-29-4						 				Fachbereich Architektur		Denkmalpflege in Berlin und Brandenburg ; 1 ; Arbeitsheft des Landesdenkmalamtes Berlin und des Brandenburgischen Landesamtes für Denkmalpflege, Nr.1	         
OPUS4-600	Book	published	deu	Gauchel, Joachim; Pfeiffer, Johann		Kalibrierung Koordinatenmessgerät					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-4192	Book	published	deu	Grotendorst, Johannes		ComputerMathematik mit Maple					Jülich	Forschungszentrum Jülich	2003		VI, 274 S. : Ill., graph. Darst.								3-89336-325-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4193	Book	published	deu	Grotendorst, Johannes		ComputerMathematik mit Maple / 2. Aufl.					Jülich	Forschungszentrum Jülich	2003		VI, 293 S. : graph. Darst. + 1 CD-ROM								3-89336-354-8						 				Fachbereich Medizintechnik und Technomathematik		Schriften des Forschungszentrums Jülich : Reihe Informationstechnik ; 5	         
OPUS4-538	Book	published	deu	Grundmann, Reinhard; Bommes, Leonard; Fricke, Jürgen		Ventilatoren					Essen	Vulkan-Verlag	2003										3-8027-3200-6						 				Fachbereich Maschinenbau und Mechatronik		Mitherausgeber und Mitautor	         
OPUS4-4697	Book	published	deu	Havermann, Marc		PIV-Messungen im hohen Überschall am ISL-Stoßrohr-Windkanal : 11. Fachtagung Lasermethoden in der Strömungsmesstechnik, PTB Braunschweig, 9. - 11. September 2003 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2003		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 655	         
OPUS4-955	Book	published	deu	Janz, Norbert		Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	2003		199 S. : graph. Darst.								3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-1071	Book	published	deu	Janz, Norbert; Rammer, Christian; Ebling, Günther; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2002 / Rammer, C., G. Ebling, S. Gottschalk, N. Janz, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2003		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf</a>	         
OPUS4-2321	Book	published	deu	Klocke, Martina		Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]					Kiel	Fachhochschule	2003		77 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-584	Book	published	deu	Knepper, Ludger		Konzeptentwicklung Distributionszentrum für Tissue-Papiere					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-585	Book	published	deu	Knepper, Ludger		Procurement Optimizer – Rechner- und internetgestütztes Tool zur Optimierung der Materialbeschaffung in der Produktion					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-3938	Book	published	deu	Laumann, Jörg		Geometrische Ersatzimperfektionen beim Biegedrillknicken von Kragträgern					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2003		2 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2003, 1)	         
OPUS4-3929	Book	published	deu	Laumann, Jörg		Zur Berechnung der Eigenwerte und Eigenformen für Stabilitätsprobleme des Stahlbaus / Jörg E. Laumann					Düsseldorf	VDI-Verl.	2003		VIII, 154 S. : graph. Darst.								3-18-319304-3						 				Fachbereich Bauingenieurwesen		Zugl.: Bochum, Univ., Diss., 2003 ; Fortschritt-Berichte / VDI : Reihe 4, Bauingenieurwesen ; 193	         
OPUS4-3275	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren = Monomodal and polymodal catalyst supports and catalysts with a narrow pore size distribution and method for producing the same ; Europäische Patentschrift EP0761307B1 ; Veröffentlichungsdatum 05.02.2003  / Anmelder: BASF Aktiengesellschaft. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günther Lauth ...					[München u.a.]	Europäisches Patentamt	2003		43 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3212	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrössenverteilungen und deren Herstellverfahren : Europäische Patentschrift EP0764467B1 ; EP-Patenterteilungsdatum: 05.02.2003 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	2003		33 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3805	Book	published	deu	Naujokat, Anke; Pieper, Jan; Kappler, Anke		Jerusalemskirchen : mittelalterliche Kleinarchitekturen nach dem Modell des heiligen Grabes ; Katalog zur Ausstellung / Jan Pieper ; Anke Naujokat ; Anke Kappler. [Hrsg. von Jan Pieper]					Aachen	Fakultät für Architektur der RWTH Aachen	2003		54 S. : zahlr. Ill., Kt.								3-936971-10-2						 				Fachbereich Architektur		(Wissenschaftliche Schriften an der Fakultät für Architektur der RWTH Aachen ; 3)	         
OPUS4-4872	Book	published	deu	Pfeiffer, Johann		3D-Freiformflächenmessung					Aachen	Fachhochsch.	2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-6133	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				6. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2003		429 S.								3-482-44606-7						 				Fachbereich Wirtschaftswissenschaften			         
