OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7640	Conference Proceeding	published	deu	Butenweg, Christoph; Bettzieche, Volker; Kuhlmann, Wolfram; Meskouris, Konstantin		Die baudynamische Beurteilung von Talsperren am Beispiel der Fürwiggetalsperre					Dresden	Inst. für Statik und Dynamik der Tragwerke	2005		11	Berichte der Fachtagung Baustatik - Baupraxis 9 am 14. und 15. März 2005 in Dresden / Institut für Statik und Dynamik der Tragwerke, TU Dresden, Deutschland		73	84				3-00-015456-6		Fachtagung Baustatik - Baupraxis <8, 2005, Dresden>				 				Fachbereich Energietechnik			         
OPUS4-2677	Article	published	deu	Hoffschmidt, Bernhard; Koll, Gerrit		Die Zukunft der Stromerzeugung ; die Entwicklung der Luftreceivertechnologie bei Kraftanlagen München / Gerrit Koll ; Berhard Hoffschmidt							2005		4	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2005)		42	46				0937-0420						 				Fachbereich Energietechnik		Sonderheft Solarforschung	         
OPUS4-3218	Book	published	deu	Kraus, Bernd; Faber, Christian; Hoffschmidt, Bernhard; Schwarzer, Klemens		Entwicklung und Optimierung der Einsatzmöglichkeiten einfacher solarer Luftkollektoren aus bestehenden Fassadenelementen im Industriehallenbau : Abschlussbericht ; Projektdauer: 1.9.2003 - 28.5.2005 / Solar-Institut Jülich (SIJ), FH Aachen, Aachen University of Applied Sciences. Projektleitung: Bernd Kraus					Hannover	Technische Informationsbibliothek u. Universitätsbibliothek	2005		Online-Ressource (80S., 1,66 MB) : Ill., graph. Da														 				Fachbereich Energietechnik			         
OPUS4-6449	Article	published	deu	Pauksztat, Anja; Kuperjans, Isabel; Meyer, Jörg		Formeln statt Zahlen : Referenzwerte Formeln zur energetischen Bewertung von Produktionsanlagen							2005		3	BWK : das Energie-Fachmagazin	57	52	55					0006-9612					 12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2371	Article	published	eng	Förster, Arnold; Montanari, Simone; Lepsa, Mihail Ion; Lüth, Hans		High frequency investigation of graded gap injectors for GaAs Gunn diodes / Simone Montanari ; Arnold Förster ; Mihail Ion Lepsa ; Hans Lüth							2005		5	Solid-state electronics. 49 (2005), H. 2		245	250				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-2487	Book	published	deu	Thielemann, Frank		Kooperationen in der Druck- und Medienbranche : Ansätze, Erfahrungen, Instrumente / mit Beitr. von Bastian Pelka ... Kurt-Georg Ciesinger; Frank Thielemann  (Hrsg.)					Tönning [u.a.]	Der Andere Verl.	2005		88 S. : graph. Darst.								3-89959-291-3						 				Fachbereich Energietechnik			         
OPUS4-6450	Article	published	deu	Kuperjans, Isabel; Gürzenich, D.; Roosen, P.		Kostenfunktionen im WWW : Unterstützung der Auslegung energietechnischer Anlagen und deren Verschaltungen							2005		2	Gaswärme international (GWI)	54	19	21					0020-9384					 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2444	Book	published	deu	Mohnke, Andreas		Lehr- und Übungsbuch Mikrosystemtechnik : Grundlagen ; mit 24 Tabellen					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2005		173 S. : graph. Darst. + 1 CD-ROM								3-446-40007-9						 				Fachbereich Energietechnik			         
OPUS4-7645	Conference Proceeding	published	eng	Kalker, Ines; Neumann, M.; Butenweg, Christoph; Holler, Stefan		Modelling of textile strengthened masonry					Stirling	Civil-Comp Press	2005		1	Proceedings of the Tenth International Conference on Civil, Structural and Environmental Engineering Computing : [Rome, Italy, 30. August - 2. September 2005] / ed. by B. H. V. Topping		447	448				1-905088-00-0		International Conference on Civil, Structural and Environmental Engineering Computing <10, 2005, Rome>				 		10.4203/ccp.81.184		Fachbereich Energietechnik			         
OPUS4-2660	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus		National zugeteilte Emissionen							2005		4	BWK : das Energie-Fachmagazin	57	48	52				0006-9612	1618-193X					 5				Fachbereich Energietechnik; Nowum-Energy			         
