OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7636	Conference Proceeding	published	eng	Kob, Malte; Butenweg, Christoph		A finite element model of the interaction between intra-and extralaryngeal muscles							2004		1	International Conference on Voice Physiology and Biomechanics, August 18-20, 2004, Marseille, France		1	2						International Conference on Voice Physiology and Biomechanics <2004, Marseille>				 				Fachbereich Energietechnik			         
OPUS4-6970	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Analyse und Definition der Qualität von Funkkanälen für die Echtzeitübertragung					Düsseldorf	VDI-Verl.	2004		9	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		113	122				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-79	Conference Proceeding	published	eng	Fabo, Sabine		Audio-visual hybrids : between immersion and detachment			Close interrelations between sound and image are not a mere phenomenon of today’s multimedia technology. The idea of the synthesis of different media lies at the core of the concept of the Gesamtkunstwerk in the second half of the 19th century and it can also be traced back to the synaesthesia debate at the beginning of the 20th century [...].				2004													International Symposium on Electronic Art <12, 2004, Helsinki> ; ISEA <12, 2004, Helsinki>			 			Hybride Kunst; Medienkunst; Hybrid Art; Sound Art; Audio-visual Art	Fachbereich Gestaltung			         
OPUS4-7637	Conference Proceeding	published	eng	Kalker, Ines; Toll, B.; Holler, Stefan; Butenweg, Christoph; Topping, B. H. V.; Mota Soares, C. A.		Capacity analysis of textile retrofitted unreinforced masonry					Stirling	Civil-Comp Press	2004		1	Proceedings of the Seventh International Conference on Computational Structures Technology : [Lisbon, Portugal, 7 - 9 September 2004] / ed. by B. H. V. Topping ...		431	432				0-948749-95-4		International Conference on Computational Structures Technology <7, 2004, Lissabon>				 		10.4203/ccp.79.194		Fachbereich Energietechnik			         
OPUS4-6300	Conference Proceeding	published	eng	Land, Ingmar; A., Peter; Gligorevic, Snjezana		Computation of symbol-wise mutual information in transmission systems with logAPP decoders and application to EXIT charts					Berlin [u.a.]	VDE-Verl.	2004		7	5th International ITG Conference on Source and Channel Coding (SCC) : January 14 - 16, 2004, Erlangen ; conference record. (ITG-Fachbericht ; 181)		195	202				3-8007-2802-8		International Conference Source and Channel Coding <5, 2004, Erlangen>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-276	Conference Proceeding	published	eng	Kraft, Bodo		Conceptual design tools for civil engineering			Applications of Graph Transformations with Industrial Relevance Lecture Notes in Computer Science, 2004, Volume 3062/2004, 434-439, DOI: http://dx.doi.org/10.1007/978-3-540-25959-6_33 This paper gives a brief overview of the tools we have developed to support conceptual design in civil engineering. Based on the UPGRADE framework, two applications, one for the knowledge engineer and another for architects allow to store domain specific knowledge and to use this knowledge during conceptual design. Consistency analyses check the design against the defined knowledge and inform the architect if rules are violated.				2004													Department of Computer Science III, RWTH Aachen University			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1	Conference Proceeding	published	eng	Surtees, A. J.; Gillespie, A.; Kern, Alexander; Rousseau, A.		DEVELOPMENT OF A RISK ASSESSMENT CALCULATOR BASED ON A SIMPLIFIED FORM OF THE IEC 62305-2 STANDARD ON LIGHTNING PROTECTION			Neue Blitzschutznorm IEC 62305. Entwicklung einer einfachen Software zur Risikoabwägung				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Risiko; Risikoabwägung; Blitzrisiko; Blitzschutz; Risk; Risk Management; Risk Assessment; Lightning Risk; Lightning Protection	Fachbereich Energietechnik			         
OPUS4-66	Conference Proceeding	published	deu	Schermutzki, Margret		ECTS, Workload, Credits, Module ... : Neue Studienstrukturen in Europa			Informationen zur Einführung von ECTS zur europäisch einheitlichen Bewertung von Studienleistungen Basierung der ECTS auf der tatsächlichen Arbeitsbelastung der Studierenden Möglichkeiten zur Ermittlung der Arbeitsbelastung				2004																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Studierendenmobilität; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-5640	Conference Proceeding	published	deu	Faber, Christian		Einfache Systeme zur solaren Deckung des Wärmebedarfs zur Raumheizung, Brauchwassererwärmung und Essenszubereitung in Hochgebirgsregionen					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		264	271				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-6220	Conference Proceeding	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie im Stromerzeugungsmix					Berlin [u.a.]	VDE-Verl.	2004		8	Innovationen für Menschen : VDE-Kongress 2004, 18. - 20. Oktober 2004 in Berlin ; Bd. 1: Fachtagungsberichte der ITG - ETG		551	559						Verband der Elektrotechnik, Elektronik, Informationstechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
