OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3584	Article	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Solar Sailing Kinetic Energy Impactor (KEI) Mission Design Tradeoffs for Impacting and Deflecting Asteroid 99942 Apophis					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )		1	20				1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6178	         
OPUS4-3585	Article	published	eng	Dachwald, Bernd; Ohndorf, A.; Wie, Bong		Solar Sail Trajectory Optimization for the Solar Polar Imager (SPI) Mission					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )							1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6177	         
OPUS4-10067	Conference Proceeding	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Solar sail Kinetic Energy Impactor (KEI) mission design tradeoffs for impacting and deflecting asteroid 99942 Apophis			Near-Earth asteroid 99942 Apophis provides a typical example for the evolution of asteroid orbits that lead to Earth-impacts after a close Earth-encounter that results in a resonant return. Apophis will have a close Earth-encounter in 2029 with potential very close subsequent Earth-encounters (or even an impact) in 2036 or later, depending on whether it passes through one of several so-called gravitational keyholes during its 2029-encounter. Several pre-2029-deflection scenarios to prevent Apophis from doing this have been investigated so far. Because the keyholes are less than 1 km in size, a pre-2029 kinetic impact is clearly the best option because it requires only a small change in Apophis' orbit to nudge it out of a keyhole. A single solar sail Kinetic Energy Impactor (KEI) spacecraft that impacts Apophis from a retrograde trajectory with a very high relative velocity (75-80 km/s) during one of its perihelion passages at about 0.75 AU would be a feasible option to do this. The spacecraft consists of a 160 m x 160 m, 168 kg solar sail assembly and a 150 kg impactor. Although conventional spacecraft can also achieve the required minimum deflection of 1 km for this approx. 320 m-sized object from a prograde trajectory, our solar sail KEI concept also allows the deflection of larger objects. In this paper, we also show that, even after Apophis has flown through one of the gravitational keyholes in 2029, solar sail Kinetic Energy Impactor (KEI) spacecraft are still a feasible option to prevent Apophis from impacting the Earth, but many KEIs would be required for consecutive impacts to increase the total Earth-miss distance to a safe value. In this paper, we elaborate potential pre- and post-2029 KEI impact scenarios for a launch in 2020, and investigate tradeoffs between different mission parameters.				2006		20	AIAA/AAS Astrodynamics Specialist Conference and Exhibit		1	20										 		10.2514/6.2006-6178	Solar Sail; Asteroid Deflection; Planetary Protection; Trajectory Optimization	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		AIAA/AAS Astrodynamics Specialist Conference and Exhibit, 21 August 2006 - 24 August 2006, Keystone, Colorado(USA).	         
OPUS4-10077	Conference Proceeding	published	eng	Loeb, Horst W.; Schartner, Karl-Heinz; Seboldt, Wolfgang; Dachwald, Bernd; Streppel, Joern; Meusemann, Hans; Schülke, Peter		SEP for a lander mission to the jovian moon europa			Under DLR-contract, Giessen University and DLR Cologne are studying solar-electric propulsion missions (SEP) to the outer regions of the solar system. The most challenging reference mission concerns the transport of a 1.35-tons chemical lander spacecraft into an 80-RJ circular orbit around Jupiter, which would enable to place a 375 kg lander with 50 kg of scientific instruments on the surface of the icy moon "Europa". Thorough analyses show that the best solution in terms of SEP launch mass times thrusting time would be a two-stage EP module and a triple-junction solar array with concentrators which would be deployed step by step. Mission performance optimizations suggest to propel the spacecraft in the first EP stage by 6 gridded ion thrusters, running at 4.0 kV of beam voltage, which would save launch mass, and in the second stage by 4 thrusters with 1.25 to 1.5 kV of positive high voltage saving thrusting time. In this way, the launch mass of the spacecraft would be kept within 5.3 tons. Without a launcher's C3 and interplanetary gravity assists, Jupiter might be reached within about 4 yrs. The spiraling-down into the parking orbit would need another 1.8 yrs. This "large mission" can be scaled down to a smaller one, e.g., by halving all masses, the solar array power, and the number of thrusters. Due to their reliability, long lifetime and easy control, RIT-22 engines have been chosen for mission analysis. Based on precise tests, the thruster performance has been modeled.				2006		12	57th International Astronautical Congress		1	12										 		10.2514/6.IAC-06-C4.4.04		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		57th International Astronautical Congress, 02 October 2006 - 06 October 2006, Valencia, Spain.	         
OPUS4-158	Conference Proceeding	published	eng	Staat, Manfred		Problems and chances for probabilistic fracture mechanics in the analysis of steel pressure boundary reliability. - Überarb. Ausg.			In: Technical feasibility and reliability of passive safety systems for nuclear power plants. Proceedings of an Advisory Group Meeting held in Jülich, 21-24 November 1994. - Vienna , 1996. - Seite: 43 - 55 IAEA-TECDOC-920 Abstract: It is shown that the difficulty for probabilistic fracture mechanics (PFM) is the general problem of the high reliability of a small population. There is no way around the problem as yet. Therefore what PFM can contribute to the reliability of steel pressure boundaries is demon­strated with the example of a typical reactor pressure vessel and critically discussed. Although no method is distinguishable that could give exact failure probabilities, PFM has several addi­tional chances. Upper limits for failure probability may be obtained together with trends for design and operating conditions. Further, PFM can identify the most sensitive parameters, improved control of which would increase reliability. Thus PFM should play a vital role in the analysis of steel pressure boundaries despite all shortcomings.				2006													Forschungszentrum Jülich GmbH, Institute for Safety Research and Reactor Technology, Jülich, Germany			 			probabilistic fracture mechanics; PFM	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3579	Article	published	eng	Dachwald, Bernd; Baturkin, Volodymyr; Coverstone, Victoria L.; Dietrich, Benjamin; Garbe, Gregory P.; Görlich, Marianne; Leipold, Manfred; Lura, Franz; Macdonald, Malcolm; McInnes, Colin R.; Mengali, Giovanni; Quatra, Alessandro A.; Rios-Reyes, Leonel; Scheeres, Daniel J.; Seboldt, Wolfgang; Wie, Bong		Potential Effects of Optical Solar Sail Degradation on Interplanetary Trajectory Design					San Diego, Calif.	Univelt	2006		XXIII S.. S. 1860 - 2854. : Ill., graph. Darst.	Astrodynamics 2005 : proceedings of the AAS/AIAA astrodynamics conference held August 7 - 11, 2005, South Lake Tahoe, California / ed. by Bobby G. Williams. - Pt. 3. - (Advances in the astronautical sciences ; 123,3)		2569	2592				0-87703-527-X						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Conference <2005, South Lake Tahoe, Calif.> ; American Astronautical Society ; Number: AAS-05-413	         
OPUS4-4846	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlowa, O. V.; Zaseeva, M. V.		Physiological principles of hypotensive therapy of open-angle glaucoma during presbyopic period. Part II Promising algorithms of practical sparing applications / Koshitz, I. N. ; Svetlova, O. V. ; Zaseeva, M. V. ; Shuhaev, S. V. ; Makarov, F. N. ; Kotliar						-	2006		19	Glaukoma (2006)		51	70										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-4845	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlova, O. V.; Zaseeva, M. V.		Physiological principles of hypotensive therapy of open-angle glaucoma during presbyopic period. Part I Initial theoretical presuppositions, hypotheses and facts / Koshitz, I. N. ; Svetlova, O. V. ; Zaseeva, M. V. ; Shuhaev, S. V. ; Makarov, F. N. ; Kotli						-	2006		18	Glaukoma (2006)		35	53										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-3528	Article	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandrao A.; Macdonald, Malcolm		Parametric Model and Optimal Control of Solar Sails with Optical Degradation							2006		8	Journal of guidance, control, and dynamics. 29 (2006), H. 5		1170	1178				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 0731-5090	         
OPUS4-3509	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Richter, L.		Multiple rendezvous and sample return missions to near-Earth objects using solar sailcraft / Dachwald, B. ; Seboldt, W. ; Richter, L.							2006		8	Acta Astronautica. 59 (2006), H. 8-11		768	776				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
