OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-218	Lecture	published	eng	Kämper, Klaus-Peter		Lecture notes Sensors and Actuators WS 2008/2009			Password necessarily. Access only for Students by Prof. Dr. Klaus-Peter Kämper. Winter semester 2008/2009. 488 pages (pdf) Contents 1. Introduction 2. Introduction to Sensors 3. Introduction to Microfabrication 4. Pressure Sensors 5. Acceleration Sensors 6. Angular Rate Sensors 7. Position Sensors 8. Flow Sensors 9. Piezoelectric Actuators 10. Magnetostrictive Actuators 11. Actuators based on Shape Memory Alloys 12. Actuators based on Electrorheological Fluids 13. Actuators based on Magnetorheological Fluids 14. Index				2008																 			Sensoren; Aktoren; Sensores; Actuators; Microfabrication	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-175	Lecture	published	deu	Kämper, Klaus-Peter		Skript zur Vorlesung Mikrotechnik 1			Kennwortgeschützter Zugang nur für Studierende bei Prof. Dr. Klaus-Peter Kämper. Sommersemester 2007. Version 2.3 vom 27.02.2007 I-8, 484 S.: Ill.; graph. Darst. Inhaltsverzeichnis: 1 Einführung: Was ist Mikrotechnik? 2 Fertigung im Reinraum 3 Der Werkstoff Silizium 4 Dünnschichttechnologie 5 Photolithographie 6 Ätztechnologie 7 „Bulk Micromachining“ 8 „Surface Micromachining“ 9 Trockenätzen tiefer Mikrostrukturen 10 LIGA-Technik 11 Mikrofunkenerosion 12 Laser in der Mikrotechnik 13 Mechanische Mikrofertigung 14 Photostruktuierbares Glas 15 Aufbau- und Verbindungstechnik				2007																 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-189	Lecture	published	eng	Kämper, Klaus-Peter		Lecture notes Sensors and Actuators			Kennwortgeschützter Zugang nur für Studierende bei Prof. Dr. Klaus-Peter Kämper. Wintersemester 2007/2008. Version vom 30.08.2007. 472 Seiten (pdf-Format)				2007																 			Sensoren; Aktoren; Sensores; Actuators; Microfabrication	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-150	Lecture	published	deu	Staat, Manfred		Technische Mechanik. Vorlesungsmitschrift. Korrigierter Nachdr. der 3. Aufl.			Überarbeitete, korrigierte und ergänzte Version einer Vorlesungsmitschrift von Sebastian Krämer. 172 S. Inhaltsverzeichnis 0 Einführung in die Mechanik 1 Statik starrer Körper 2 Elastostatik (Festigkeitslehre) 3 Kinematik 4 Kinetik Literatur				2006																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-151	Lecture	published	eng	Staat, Manfred		Engineering Mechanics. Lecture Notes. 2nd edition, translation of the 3rd corrected and extended German edition of "Technische Mechanik"			English translation of the corrected lectures notes of Sebastian Krämer. Contents 0 Introduction to Mechanics 1 Statics of Rigid Bodies 2 Elastostatics (Strength of Materials) 3 Kinematics 4 Kinetics Literature				2006																 			Mechanics; Statics; Elastostatics; Kinematics; Kinetics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-152	Lecture	published	eng	Staat, Manfred; Barry, Steve		Continuum Mechanics with an Introduction to the Finite Element Method / Steve Barry; Manfred Staat. With extensions by Manfred Staat.			Contents: 1 Introduction 2 One Dimensional Continuum Mechanics 3 Tensors 4 Three Dimensional Stress and Strain 5 Conservation Laws 6 Contiunuum Modelling 7 Plain Problems 8 Questions 9 Reference Information				2006													University College, UNSW, Canberra			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-31	Lecture	published	deu	Gebhardt, Andreas		Lasertechnologie : Laser - Materialbearbeitung ; Grundlagen - Verfahren - Anwendungen			Theoretische Grundlagen, Grundlagen der Materialbearbeitung mit Laserstrahlung, Aufbau und Funktion von Laser-Bearbeitungsanlagen, Laserstrahl-Schneiden, Laserstrahl-Schweißen, Laserstrahl-Bohren, Beschriften und Markieren mit dem Laser, Oberflächenveredeln mit dem Laser, Lasersicherheit, Umweltschutz				2005																 			Laser; Materialbearbeitung	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-32	Lecture	published	deu	Gebhardt, Andreas		Übungsklausur zum Fach Lasertechnologie			Übungsklausur				2005																 			Lasertechnologie; Übungsklausur	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-33	Lecture	published	deu	Gebhardt, Andreas		Lasermesstechnik 1			Strahlquelle, Verfahren, Triangulation, Interferometrie, Laufzeit, Lidar, Holographie, Speckle, Applikationen, Laseroptische Strömungsmessung, Laser Doppler Velocimetry, Particle Image Velocimetry				2005																 			Lasermesstechnik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-34	Lecture	published	deu	Gebhardt, Andreas		Lasermesstechnik 2			Laser-Doppler-Velozimetrie: Grundlagen, Referenzstrahlverfahren, Kreuzstrahlverfahren, Signalauswertung, Richtungserkennung, Mehrkomponentensysteme, Anwendungen				2005																 			Lasermesstechnik; Laseroptische Strömungsmessung; Laser-Doppler-Velozimetrie	Fachbereich Maschinenbau und Mechatronik			         
