OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-261	Conference Proceeding	published	eng	Kern, Alexander; Dikta, Gerhard		Probability of damage of electrical and electronic systems due to indirect lightning flashes - investigation of data from German insurance companies			In the presented paper data collected from the field related to damage statistics of electrical and electronic apparatus in household are reported and investigated. These damages (total number approx. 74000 cases), registered by five German insurance companies in 2005 and 2006, were adviced by customers as caused by lightning overvoltages. With the use of stochastical methods it is possible, to reasses the collected data and to distinguish between cases, which are with high probability caused by lightning overvoltages, and those, which are not. If there was an indication for a direct strike, this case was excluded, so the focus was only on indirect lightning flashes, i.e. only flashes to ground near the structure and flashes to or nearby an incoming service line were investigated. The data from the field contain the location of damaged apparatus (residence of the policy holder) and the distances of the nearest cloud-to-ground stroke to the location of the damage registered by the German lightning location network BLIDS at the date of damage. The statistical data along with some complementary numerical simulations allow to verify the correspondence of the Standards rules used for IEC 62305-2 with the field data and to define some correction needs. The results could lead to a better understanding whether a damage reported to an insurance company is really caused by indirect lightning, or not.				2009													International Conference on Lightning Protection ; (29, 2008, Uppsala)			 			lightning flash	Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik			         
OPUS4-268	Conference Proceeding	published	eng	Schöning, Michael Josef; Abdelghani, Adnane		Advancements in Nanotechnology and Microelectronics (ANM '09) <2009, Tunisia>: Proceedings book ; Tunisia, November, 13 & 14, 2009 / Humboldt Kolleg. Ed. by Michael J. Schöning ; Adnane Abdelghani			The ANM’09 multi-disciplinary scientific program includes topics in the fields of "Nanotechnology and Microelectronics" ranging from "Bio/Micro/Nano Materials and Interfacing" aspects, "Chemical and Bio-Sensors", "Magnetic and Superconducting Devices", "MEMS and Microfluidics" over "Theoretical Aspects, Methods and Modelling" up to the important bridging "Academics meet Industry".				2009												Humboldt-Kolleg Advancements in Nanotechnology and Microelectronics (ANM '09) <2009, Tunisia>				 	urn:nbn:de:hbz:a96-opus-3113		Nanotechnology ; Microelectronics ; Biosensors ; Superconductor ; MEMS	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-271	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Encouraging competition and investment into next generation access networks: The case of long term risk sharing contracts			Working paper distributed at 2nd Annual Next Generation Telecommunications Conference 2009, 13th – 14th October 2009, Brussels 14 pages Abstract Governments all over Europe are in the process of adopting new broadband strategies. The objective is to create modern telecommunications networks based on powerful broadband infrastructures". In doing so, they aim for innovative and investment-friendly concepts. For instance, in a recently published consultation paper on the subject the German regulator BNetzA declared that it will take “greater account of … reducing risks, securing the investment and innovation power, providing planning certainty and transparency – in order to support and advance broadband rollout in Germany”. It further states that when regulating wholesale rates it has to be ensured that “… adequate incentives for network rollout are provided on the one hand, while sustainable and fair competition is ensured on the other”. Also an EC draft recommendation on regulated network access is about to set new standards for the regulation of next generation access networks. According to the recommendation the prices of new assets shall be based on costs plus a projectspecific risk premium to be included in the costs of capital for the investment risk incurred by the operator. This approach has been criticised from various sides. In particular it has been questioned whether such an approach is adequate to meet the objectives of encouraging both competition and investment into next generation access networks. Against this background, the concept of “long term risk sharing contracts” has been proposed recently as an approach which does not only incorporate the various additional risks involved in the deployment of NGA infrastructure, but has several other advantages. This paper will demonstrate that the concept allows for competition to evolve at both the retail and wholesale level on fair, objective, non-discriminatory and transparent terms and conditions. Moreover, it ensures the highest possible investment incentive in line with socially desirable outcome. The paper is organised as follows: The next section will briefly outline the importance of encouraging competition and investment in an NGA-environment. The third section will specify the design of long term risk sharing contracts in view of achieving these objectives. The fourth section will examine potential problems associated with the concept. In doing so a way of how to deal with them will be elaborated. The last section will look at arguments against long term risk sharing contracts. It will be shown that these arguments are not strong enough to build a case against introducing such contracts.				2009																 			Breitband Markt; Regulierung; Internet; Bundesnetzagentur; broadband market; regulation; Internet; next generation access networks; risk sharing	Fachbereich Wirtschaftswissenschaften			         
OPUS4-329	Conference Proceeding	published	eng	Arinkin, Vladimir; Digel, Ilya		Water bridge phenomenon : [abstract]			One of interesting but not well known water properties is related to appearance of highly ordered structures in response to strong electrical field. In 1893 Sir William Armstrong placed a cotton thread between two wine glasses filled with chemically pure water. When high DC voltage was applied between the glasses, a connection consisting of water formed, producing a "water bridge"				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Wasserbrücke; water bridge phenomenon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-330	Conference Proceeding	published	eng	ElBashir, Rasha; Digel, Ilya		Effect of nitric oxide gas on hydrogels : [abstract]			The results support our theory that the NO gas has an influence in increasing the translational diffusion of hydrogels and it accelerates the melting process of the gels.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; hydrogel	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-331	Conference Proceeding	published	eng	O\'Heras, Carlos; Digel, Ilya; Temiz Artmann, Aysegül		Nanostructured carbon-based column for LPS/protein adsorption : [abstract]			The absence of a general method for endotoxin removal from liquid interfaces gives an opportunity to find new methods and materials to overcome this gap. Activated nanostructured carbon is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study is to find the adsorption rates for a carboneous material produced at different temperatures, as well as to reveal possible differences between the performance of the material for each of the adsorbates used during the study (hemoglobin, serum albumin and lipopolysaccharide, LPS).				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Lipopolysaccharide; aktivierte nanostrukturierte Kohlenstofffaser; lipopolysaccharides; activated nanostructured carbon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-332	Conference Proceeding	published	eng	Bassam, Rasha; Digel, Ilya; Artmann, Gerhard		Effect of nitric oxide on protein thermal stability : [abstract]			As a deduction from these results, we can conclude that proteins mainly in vitro, denaturate totally at a temperature between 57°C -62°C, and they also affected by NO and different ions types. In which mainly, NO cause earlier protein denaturation, which means that, NO has a destabilizing effect on proteins, and also different ions will alter the protein denaturation in which, some ions will cause earlier protein denaturation while others not.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; protein; hemoglobin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4994	Conference Proceeding	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		LES of Jets In Cross-Flow and Application to the “Micromix” Hydrogen Combustion							2009		6	XIX International Symposium on Air Breathing Engines 2009 (ISABE 2009) : Proceedings of a meeting held 7-11 September 2009, Montreal, Canada		1555	1561				9781615676064						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5409	Conference Proceeding	published	eng	Müller, Karsten; Fischer, B.		Objective condition assessment of sewer systems					London	IWA Publ.	2009		13	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		521	534				9781843391869						 				Fachbereich Bauingenieurwesen			         
