OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1313	Article	published	deu	Hirschberg, Rainer		Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden. VDI 2067 Blatt 11, Entwurf 6/98							1998		3	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 49 (1998), H. 7		40	43				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-1314	Article	published	deu	Hirschberg, Rainer		Zukünftige VDI 2067. "Wirtschaftlichkeit gebäudetechnischer Anlagen". Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden							1997		2	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 48 (1997), H. 8		24	26				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-1315	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien							2000		2	Technik am Bau. TAB ; Organ des Bundesindustrieverbandes Heizungs-, Klima-, Sanitärtechnik, Technische Gebäudesysteme e.V. ; Fachzeitschrift für technische Gebäudeausrüstung. 31 (2000), H. 10		14	16				0341-2032						 				Fachbereich Architektur			         
OPUS4-1316	Article	published	eng	Hirschberg, Rainer		Computer-Aided-Engineering in der Technischen Gebäudeausrüstung							1994		5	computer spezial (1994)		32	37										 				Fachbereich Architektur		Beil. zu: Tiefbau, Ingenieurbau, Strassenbau (1994)Nr.5	         
OPUS4-1317	Article	published	deu	Hirschberg, Rainer		Computer-Aided-Engineering in der TGA							1994		1	Stadt- und Gebäudetechnik (1994)		16	17				0038-898X						 				Fachbereich Architektur			         
OPUS4-1318	Article	published	deu	Hirschberg, Rainer		Rechnergestützte Planung der Technischen Gebäudeausrüstung. Tl.1							1992		2	Stadt- und Gebäudetechnik (1992)		427	429				0038-898X						 				Fachbereich Architektur			         
OPUS4-4781	Article	published	eng	Hirschberg, Rainer		Decentral pumps in heating systems - a new hydraulic approac						-	2008		9	1st International Rotating Equipment Conference - Pumps and Compressors, 9th Pump Users International Forum, 9. Internationales Pumpenanwenderforum, Final Report, Düsseldorf, DE, 28.-29. Oct, 2008		1	10										 				Fachbereich Architektur			         
OPUS4-4782	Article	published	deu	Hirschberg, Rainer		Wirtschaftlichkeit gebäudetechnischer Anlagen VDI 2067 - Berechnung des instationären thermischen Verhaltens von Räumen und Gebäuden nach VDI 6007					Düsseldorf	VDI-Verl.	2007		188 S. Ill., graph. Darst.	Umsetzung der EU-Richtlinie (EPBD), Gesamtenergieeffizienz von Gebäuden - wie gehen wir damit um?, VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA), Dortmund, DE, 30.-31. Jan, 2007							978-3-18-091952-2						 				Fachbereich Architektur		VDI-Berichte 1952	         
OPUS4-2526	Article	published	deu	Hirschberg, Rainer		Energetische Bewertung raumlufttechnischer Anlagen. Vereinfachtes Verfahren nach DIN V 18599					Hannover	DKV	2010		elektr. Ressource	DKV-Tagung 2010, 37. Deutsche Kälte-Klima-Tagung, Magdeburg, DE, 17.-19. Nov, 2010		1	26				978-3-932715-46-4						 				Fachbereich Architektur		Datei: IV 01 Hirschberg Präs.pdf, Folienpräsentation	         
OPUS4-1306	Article	published	deu	Hirschberg, Rainer; Bach, Heinz		Kurzverfahren zur Bestimmung des Energiebedarfs von Warmwasserheizungen / Bach, Heinz; Hirschberg, Rainer							2002		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 10		22	26				1436-5103						 				Fachbereich Architektur			         
