OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9315	Article	published	eng	Mayer, Jan; Hentschke, Reinhard; Hager, Jonathan; Hojdis, Nils; Karimi-Varnaneh, Hossein Ali		A Nano-Mechanical Instability as Primary Contribution to Rolling Resistance					Berlin	Springer	2017			Scientific Reports	7							2045-2322					 Article number 11275				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-7918	Book	published	deu	Lauth, Jakob; Kowalczyk, Jürgen		Thermodynamik : eine Einführung					Berlin	Springer Spektrum	2015		XVIII, 380 S.: Ill., graph. Darst.								978-3-662-46228-7						 		10.1007/978-3-662-46229-4		Fachbereich Chemie und Biotechnologie			         
OPUS4-8702	Article	published	eng	Engel, Mareike; Holtmann, Dirk; Ulber, Roland; Tippkötter, Nils		Increased Biobutanol Production by Mediator‐Less Electro‐Fermentation			A future bio-economy should not only be based on renewable raw materials but also in the raise of carbon yields of existing production routes. Microbial electrochemical technologies are gaining increased attention for this purpose. In this study, the electro-fermentative production of biobutanol with C. acetobutylicum without the use of exogenous mediators is investigated regarding the medium composition and the reactor design. It is shown that the use of an optimized synthetic culture medium allows higher product concentrations, increased biofilm formation, and higher conductivities compared to a synthetic medium supplemented with yeast extract. Moreover, the optimization of the reactor system results in a doubling of the maximum product concentrations for fermentation products. When a working electrode is polarized at −600 mV vs. Ag/AgCl, a shift from butyrate to acetone and butanol production is induced. This leads to an increased final solvent yield of Yᴀᴃᴇ = 0.202 gg⁻¹ (control 0.103 gg⁻¹), which is also reflected in a higher carbon efficiency of 37.6% compared to 23.3% (control) as well as a fourfold decrease in simplified E-factor to 0.43. The results are promising for further development of biobutanol production in bioelectrochemical systems in order to fulfil the principles of Green Chemistry.		Weinheim	Wiley-VCH	2018			Biotechnology Journal	14			Artikel 1800514				1860-7314					 4		10.1002/biot.201800514		Fachbereich Chemie und Biotechnologie			         
OPUS4-9537	Article	published	eng	Eckert, Alexander; Abbasi, Mozhdeh; Mang, Thomas; Saalwächter, Kay; Walther, Andreas		Structure, Mechanical Properties, and Dynamics of Polyethylenoxide/Nanoclay Nacre-Mimetic Nanocomposites			Nacre-mimetic nanocomposites based on high fractions of synthetic high-aspect-ratio nanoclays in combination with polymers are continuously pushing boundaries for advanced material properties, such as high barrier against oxygen, extraordinary mechanical behavior, fire shielding, and glass-like transparency. Additionally, they provide interesting model systems to study polymers under nanoconfinement due to the well-defined layered nanocomposite arrangement. Although the general behavior in terms of forming such layered nanocomposite materials using evaporative self-assembly and controlling the nanoclay gallery spacing by the nanoclay/polymer ratio is understood, some combinations of polymer matrices and nanoclay reinforcement do not comply with the established models. Here, we demonstrate a thorough characterization and analysis of such an unusual polymer/nanoclay pair that falls outside of the general behavior. Poly(ethylene oxide) (PEO) and sodium fluorohectorite form nacre-mimetic, lamellar nanocomposites that are completely transparent and show high mechanical stiffness and high gas barrier, but there is only limited expansion of the nanoclay gallery spacing when adding increasing amounts of polymer. This behavior is maintained for molecular weights of PEO varied over four orders of magnitude and can be traced back to depletion forces. By careful investigation via X-ray diffraction and proton low-resolution solid-state NMR, we are able to quantify the amount of mobile and immobilized polymer species in between the nanoclay galleries and around proposed tactoid stacks embedded in a PEO matrix. We further elucidate the unusual confined polymer dynamics, indicating a relevant role of specific surface interactions.		Washington, DC	ACS Publications	2020		9	Macromolecules	53	1716	1725					1520-5835					 5		10.1021/acs.macromol.9b01931		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC-ND 3.0		         
OPUS4-9534	Article	published	eng	Bergs, Michel; Monakhova, Yulia; Diehl, Bernd W.; Konow, Christopher; Völkering, Georg; Pude, Ralf; Schulze, Margit		Lignins isolated via catalyst-free organosolv pulping from Miscanthus x giganteus, M. sinensis, M. robustus and M. nagara: a comparative study			As a low-input crop, Miscanthus offers numerous advantages that, in addition to agricultural applications, permits its exploitation for energy, fuel, and material production. Depending on the Miscanthus genotype, season, and harvest time as well as plant component (leaf versus stem), correlations between structure and properties of the corresponding isolated lignins differ. Here, a comparative study is presented between lignins isolated from M. x giganteus, M. sinensis, M. robustus and M. nagara using a catalyst-free organosolv pulping process. The lignins from different plant constituents are also compared regarding their similarities and differences regarding monolignol ratio and important linkages. Results showed that the plant genotype has the weakest influence on monolignol content and interunit linkages. In contrast, structural differences are more significant among lignins of different harvest time and/or season. Analyses were performed using fast and simple methods such as nuclear magnetic resonance (NMR) spectroscopy. Data was assigned to four different linkages (A: β-O-4 linkage, B: phenylcoumaran, C: resinol, D: β-unsaturated ester). In conclusion, A content is particularly high in leaf-derived lignins at just under 70% and significantly lower in stem and mixture lignins at around 60% and almost 65%. The second most common linkage pattern is D in all isolated lignins, the proportion of which is also strongly dependent on the crop portion. Both stem and mixture lignins, have a relatively high share of approximately 20% or more (maximum is M. sinensis Sin2 with over 30%). In the leaf-derived lignins, the proportions are significantly lower on average. Stem samples should be chosen if the highest possible lignin content is desired, specifically from the M. x giganteus genotype, which revealed lignin contents up to 27%. Due to the better frost resistance and higher stem stability, M. nagara offers some advantages compared to M. x giganteus. Miscanthus crops are shown to be very attractive lignocellulose feedstock (LCF) for second generation biorefineries and lignin generation in Europe.		Basel	MDPI	2021			Molecules	26							1420-3049					 4		10.3390/molecules26040842		Fachbereich Chemie und Biotechnologie	CC BY 3.0	Special Issue Lignin – A Natural Resource with Huge Potential https://www.mdpi.com/journal/molecules/special_issues/lignin_natural	         
OPUS4-9549	Article	published	eng	Lowis, Carsten; Ferguson, Simon; Paulßen, Elisabeth; Hoehr, Cornelia		Improved Sc-44 production in a siphon-style liquid target on a medical cyclotron					Amsterdam	Elsevier	2021			Applied Radiation and Isotopes	172							0969-8043					 Art. 109675		10.1016/j.apradiso.2021.109675		Fachbereich Chemie und Biotechnologie			         
OPUS4-9553	Article	published	eng	Becht, Alexander; Schollmayer, Curd; Monakhova, Yulia; Holzgrabe, Ulrike		Tracing the origin of paracetamol tablets by near-infrared, mid-infrared, and nuclear magnetic resonance spectroscopy using principal component analysis and linear discriminant analysis			Most drugs are no longer produced in their own countries by the pharmaceutical companies, but by contract manufacturers or at manufacturing sites in countries that can produce more cheaply. This not only makes it difficult to trace them back but also leaves room for criminal organizations to fake them unnoticed. For these reasons, it is becoming increasingly difficult to determine the exact origin of drugs. The goal of this work was to investigate how exactly this is possible by using different spectroscopic methods like nuclear magnetic resonance and near- and mid-infrared spectroscopy in combination with multivariate data analysis. As an example, 56 out of 64 different paracetamol preparations, collected from 19 countries around the world, were chosen to investigate whether it is possible to determine the pharmaceutical company, manufacturing site, or country of origin. By means of suitable pre-processing of the spectra and the different information contained in each method, principal component analysis was able to evaluate manufacturing relationships between individual companies and to differentiate between production sites or formulations. Linear discriminant analysis showed different results depending on the spectral method and purpose. For all spectroscopic methods, it was found that the classification of the preparations to their manufacturer achieves better results than the classification to their pharmaceutical company. The best results were obtained with nuclear magnetic resonance and near-infrared data, with 94.6%/99.6% and 98.7/100% of the spectra of the preparations correctly assigned to their pharmaceutical company or manufacturer.			Springer Nature	2021		11	Analytical and Bioanalytical Chemistry	413	3107	3118					1618-2650					 		10.1007/s00216-021-03249-z	IR; Manufacturer; Linear discriminant analysis; Principal component analysis	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-10084	Book	published	deu	Lauth, Jakob		Physikalische Chemie kompakt					Berlin	Springer Spektrum	2022		XXIV, 263 Seiten								978-3-662-64587-1						 		https://doi.org/10.1007/978-3-662-64588-8	Physikalische Chemie	Fachbereich Chemie und Biotechnologie			         
OPUS4-10442	Article	published	eng	Niedermeier, Jana; Penner, Crystal; Usherovich, Samuel; Bélanger-Champagne, Camille; Paulßen, Elisabeth; Hoehr, Cornelia		Optical Fibers as Dosimeter Detectors for Mixed Proton/Neutron Fields - A Biological Dosimeter			In recent years, proton therapy has gained importance as a cancer treatment modality due to its conformality with the tumor and the sparing of healthy tissue. However, in the interaction of the protons with the beam line elements and patient tissues, potentially harmful secondary neutrons are always generated. To ensure that this neutron dose is as low as possible, treatment plans could be created to also account for and minimize the neutron dose. To monitor such a treatment plan, a compact, easy to use, and inexpensive dosimeter must be developed that not only measures the physical dose, but which can also distinguish between proton and neutron contributions. To that end, plastic optical fibers with scintillation materials (Gd₂O₂S:Tb, Gd₂O₂S:Eu, and YVO₄:Eu) were irradiated with protons and neutrons. It was confirmed that sensors with different scintillation materials have different sensitivities to protons and neutrons. A combination of these three scintillators can be used to build a detector array to create a biological dosimeter.		Basel	MDPI	2023	08.01.2023	11 Seiten	electronics	12							2079-9292					 2		10.3390/electronics12020324	biological dosimeter; Bragg peak; relative dosimetry; optical fibers; proton therapy; protons; neutrons	Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Applications of Optical Fiber Sensors"	         
OPUS4-10443	Article	published	eng	Penner, Crystal; Usherovich, Samuel; Niedermeier, Jana; Bélanger-Champagne, Camille; Trinczek, Michael; Paulßen, Elisabeth; Hoehr, Cornelia		Organic Scintillator-Fibre Sensors for Proton Therapy Dosimetry: SCSF-3HF and EJ-260			In proton therapy, the dose from secondary neutrons to the patient can contribute to side effects and the creation of secondary cancer. A simple and fast detection system to distinguish between dose from protons and neutrons both in pretreatment verification as well as potentially in vivo monitoring is needed to minimize dose from secondary neutrons. Two 3 mm long, 1 mm diameter organic scintillators were tested for candidacy to be used in a proton–neutron discrimination detector. The SCSF-3HF (1500) scintillating fibre (Kuraray Co. Chiyoda-ku, Tokyo, Japan) and EJ-260 plastic scintillator (Eljen Technology, Sweetwater, TX, USA) were irradiated at the TRIUMF Neutron Facility and the Proton Therapy Research Centre. In the proton beam, we compared the raw Bragg peak and spread-out Bragg peak response to the industry standard Markus chamber detector. Both scintillator sensors exhibited quenching at high LET in the Bragg peak, presenting a peak-to-entrance ratio of 2.59 for the EJ-260 and 2.63 for the SCSF-3HF fibre, compared to 3.70 for the Markus chamber. The SCSF-3HF sensor demonstrated 1.3 times the sensitivity to protons and 3 times the sensitivity to neutrons as compared to the EJ-260 sensor. Combined with our equations relating neutron and proton contributions to dose during proton irradiations, and the application of Birks’ quenching correction, these fibres provide valid candidates for inexpensive and replicable proton-neutron discrimination detectors		Basel	MDPI	2022	20.12.2022	12 Seiten	electronics	12							2079-9292					 1		10.3390/electronics12010011		Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Applications of Optical Fiber Sensors"	         
