OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5347	Article	published	eng	Sommer, F.; Gerling, Ulrich; Predel, Bruno		Comments on 'On the evaluation of interchange energies and the equilibrium constant from mixing enthalpies of a regular associated solution' by S. Lele, G.V.S. Sastry, and P. Ramachandrarao = Kommentar zu 'Zur Berechnung der Wechselwirkungsenergien und der Gleichgewichtskonstanten aus Mischungsenthalpien in regulären assoziierten Lösungen' von S. Lele, G.V.S. Sastry und P. Ramachandrarao							1984		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 6		449	454					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5348	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Assoziation in flüssigen Gold-Zink-Legierungen und die Zuverlässigkeit der Modellparameter							1984		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 8		592	598					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5359	Article	published	eng	Sommer, Ferdinand; Gerling, Ulrich; Predel, Bruno		On the evaluation of interchange energies and the equilibrium-constant from mixing enthalpies of a regular associated solution-comment							1984			Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 11		898						0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5349	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Berechnung der Parameter des Assoziatmodells für binäre Legierungen nach der Methode der kleinsten Summe der Fehlerquadrate							1983		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 12		810	818					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5350	Article	published	eng	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		A contribution to the associate model for binary liquid alloys = Ein Beitrag zum Assoziat-Modell für binäre flüssige Legierungen							1983		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 9		616	619					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5351	Article	published	eng	Arpshofen, Ingo; Pool, M. J.; Sommer, Ferdinand; Gerling, Ulrich; Predel, Bruno; Schultheiss, Emil		Determination of the integral mixing enthalpies in the Cu-Pd-Si liquid ternary alloy system at 1600 K							1983		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 1		25	32					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5352	Article	published	deu	Arpshofen, Ingo; Gerling, Ulrich; Sommer, Ferdinand; Schultheiss, Emil; Predel, Bruno; Pool, M. J.		Experimentelle Bestimmung der integralen Mischungsenthalpien in den binären Systemen Pd-Cu und Si-Cu bei 1600 K							1981		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 72, H. 12		842	846					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5353	Article	published	deu	Arpshofen, Ingo; Gerling, Ulrich; Sommer, Ferdinand; Schultheiss, Emil; Predel, Bruno; Pool, M. J.		Bestimmung der Mischungsenthalpien im System Palladium-Silicium bei 1600 K							1981		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 72, H. 11		776	781					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5355	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Kupfer-Zink-Legierungen							1980		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 3		158	164					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5356	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Gold-Zink-Legierungen							1980		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 2		79	84					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5360	Article	published	deu	Predel, Bruno; Gerdes, F.; Gerling, Ulrich		Berücksichtigung der Assoziation in der Dampfphase bei Aktivitätsbestimmungen und Revision der Aktivitäten flüssiger Legierungen der Systeme Selen-Thallium, Selen-Wismut und Selen-Antimon							1979		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 70, H. 2		109	112					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
