OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-426	Article	published	deu	Dielmann, Klaus-Peter		Kraft-Wärme-Kälte-Kopplung mit Mikrogasturbinen : Abschlussbericht ; [01.09.2000 - 31.01.2002]					Jülich	Fachhochsch. Aachen, Abt. Jülich, FB 7, NOWUM-Energy	2002		15 Bl : Ill., graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 17 057 00	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2400	Article	published	eng	Förster, Arnold; Adam, R.; Mikulics, M.; Schelten, J.		Fabrication and subpicosecond optical response of low-temperature-grown GaAs freestanding photoconductive devices. Adam, R.; Mikulics, M.; Forster, A.; Schelten, J.; Siegel, M.; Kordos, P.; Zheng, X.; Wu, S.; Sobolewski, R.							2002		2	Applied Physics Letters. 81 (2002), H. 18		3485	3487				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2393	Article	published	eng	Förster, Arnold; Belyaev, A. E.; Vitusevich, S.A.; Eaves, L.		Photoresponse spectra in p-i-n diodes containing quantum dots. Belyaev, A.E.; Vitusevich, S.A.; Eaves, L.; Main, P.C.; Henini, M.; Förster, A.; Reetz, W.; Danylyuk, S.V.							2002		2	Nanotechnology. 13 (2002), H. 1		94	96										 				Fachbereich Energietechnik			         
OPUS4-2395	Article	published	eng	Förster, Arnold; Cambel, V.; Kicin, S.; Kuliffayová, M.		Preparation of patterned GaAs structures for MEMS and MOEMS. Cambel, V.; Kicin, S.; Kuliffayová, M.; Kovácová, E.; Novák, J.; Kostic, I.; Förster, A.							2002		4	Materials Science and Engineering: C. 19 (2002), H. 2		161	165				0928-4931						 				Fachbereich Energietechnik			         
OPUS4-2397	Article	published	eng	Förster, Arnold; Darmo, J.; Schafer, F.; Kordos, P.		Thermal resistance of the semiconductor structures for a photomixing device. Darmo, J.; Schafer, F.; Forster, A.; Kordos, P.; Gusten, R					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		87	90				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2392	Article	published	eng	Förster, Arnold; Indlekofer, K.M.; Lüth, H.		Density-matrix description of a quantum dot system with variable lateral confinement in the single-electron tunneling regime. Indlekofer, K.M.; Förster, A.; Lüth, H.							2002		3	Physica B: Condensed Matter. 314 (2002), H. 1-4		499	502				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2394	Article	published	eng	Förster, Arnold; Kicin, S; Cambel, V.; Kuliffayova, M.		Fabrication of GaAs symmetric pyramidal mesas prepared by wet-chemical etching using AlAs interlayer. Kicin, S.; Cambel, V.; Kuliffayova, M.; Gregusova, D.; Kovacova, E.; Novak, J.; Kostic, I.; Forster, A.							2002		2	Journal of Applied Physics. 91 (2002), H. 2		878	880				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2396	Article	published	eng	Förster, Arnold; Malindretos, Jörg; Indlekofer, Klaus Michael; Lepsa, Mihail Ion		Homogeneity analysis of ion-implanted resonant tunnelling diodes for applications in digital logic circuits. Malindretos, Jörg; Förster, Arno; Indlekofer, Klaus Michael; Lepsa, Mihail Ion; Hardtdegen, Hilde; Schmidt, Roland; Luth, Hans							2002		10	Superlattices and Microstructures. 31 (2002), H. 6		315	325				0749-6036						 				Fachbereich Energietechnik			         
