OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1903	Article	published	eng	Biener, Ernst; Wemhoff, T.; Bethke, H.		Stability and settlement problems based on the example of the Blockland landfill in Bremen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1995		XII, 895 S. : graph. Darst.	Sardinia 95 : Fifth International Landfill Symposium ; (2 - 6 October 1995, S. Margheritadi Pula - Cagliari, Sardinia, Italy) ; proceedings / coord.: Thomas H. Christensen ... - Bd. 2 : Siting, lining, drainage & landfill mechanics		843	853										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <5, 1995, Santa Margherita, Pula>	         
OPUS4-1933	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 2. Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien), Qualitäten der Produkte und Nachweis der Verteilung der chemischen Elemente in den Stoffströmen. Stahlberg, R. ; Feuerriegel, U.							1995		9	Chemische Technik <Leipzig>. 47 (1995), H. 1		1	10				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1934	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.; Riegel, J.; Steiger, F.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 3. Massen- und Energiebilanz unter Berücksichtigung der Wirtschaftlichkeit der Synthesegasnutzung. Stahlberg, R.; Riegel, J.; Feuerriegel, U.; Steiger, F.							1995		8	Chemische Technik <Leipzig>. 47 (1995), H. 3		113	121				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1935	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Das Thermoselect-Verfahren zur Energie- und Rohstoffgewinnung – Konzepte, Verfahren, Kosten					Düsseldorf	VDI-Verl.	1995		0	Thermische Abfallentsorgung – Konzepte, Kosten, Verfahren. Tagung Veitshöchheim, 27./28.06.1995, VDI-Gesellschaft Energietechnik		319	319				0083-5560						 				Fachbereich Chemie und Biotechnologie		VDI-Bericht 1192	         
OPUS4-1940	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung, Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R.; Feuerriegel, U.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		13	32				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1941	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien), Qualitäten der Produkte und Nachweis der Verteilung der chemischen Elemente in den Stoffströmen. Stahlberg, R.; Feuerriegel, U.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		33	54				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1942	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.; Weisenburger, P.; Steiger, F.		Massen- und Energiebilanzen unter Einbeziehung der Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien). Stahlberg, R.; Feuerriegel, U.; Weisenburger, P.; Steiger, F.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		55	84				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
OPUS4-1943	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung. Stahlberg, R. ; Feuerriegel, U.					Stuttgart [u.a.]	Teubner	1995		319 S. : Ill., graph. Darst.	Abfallwirtschaft Stoffkreisläufe / Terratec '95, Kongress West-Ost-Transfer Umwelt vom 1. bis 3. März 1995. Leipziger Messe. Hrsg. von Hasso Scheffler ...		179	194				3-8154-3513-7						 				Fachbereich Chemie und Biotechnologie		Terratec <1995, Leipzig> ; Kongress West-Ost-Transfer Umwelt <1995, Leipzig> ; Leipziger Messe	         
OPUS4-2185	Article	published	deu	Schöning, Michael Josef; Steffen, A.; Sanke, M. S.; Müller-Veggian, Mattea		Kapazitiver Silizium-Sensor als Ph-Transducer für Biosensoranwendungen					Frankfurt am Main	DECHEMA	1995		1	13. Jahrestagung der Biotechnologen : Wiesbaden 30.05. - 01.06.1995 / Deutsche Gesellschaft für Chemisches Apparatewesen, Chemische Technik und Biotechnologie e.V., Frankfurt am Main. - Bd. 1		65	66										 				Fachbereich Medizintechnik und Technomathematik		Jahrestagung der Biotechnologen <13, 1995, Wiesbaden> ; Deutsche Gesellschaft für Chemisches Apparatewesen, Chemische Technik und Biotechnologie	         
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2879	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		An investigation of computer modelling for micro-injection moulding. Hill, S.D.J.; Kämper, K.-P.; Dasbach, U.; Döpper, J.; Ehrfeld, W.; Kaupert, M.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		275					1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2880	Article	published	deu	Kämper, Klaus-Peter; Schulz, C.; Arnold, J.; Detter, H.		Anwendungen der LIGA-Technik für medizinische Diagnose- und Therapiesysteme. Schulz, C.; Arnold, J.; Detter, H.; Döpper, J.; Ehrfeld, W., Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.							1995			Elektrotechnik und Informationstechnik. 112 (1995), H. 9		493					0932-383X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2872	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Ehrfeld, W.		Assembly of Electromagnetic Milliactuators with LIGA Components. Lehr, H.; Abel, S.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Thürigen, C.						Fuji Technology Press	1995		0	Proceedings 2nd Japan-France Congress on Mechatronics, Takamatsu (Kagawa, Japan) 1.-3. November 1994, 31 (1994)		31	31										 				Fachbereich Maschinenbau und Mechatronik		2nd Japan-France Congress on mechatronics (1994 Nov : Takamatsu, Japan)	         
