OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-601	Book	published	deu	Gauchel, Joachim		Gutachten 4-Stationen-Rundschalttisch-Prüfautomat					Landgericht Hagen		2002																 				Fachbereich Maschinenbau und Mechatronik		Gutachten	         
OPUS4-4875	Book	published	deu	Pfeiffer, Johann		HSP III Koordinatenmessgerät					Aachen	Fachhochsch.	1997																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-4303	Book	published	deu		Raatschen, Hans-Jürgen	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik / [Hrsg.: Ingenieurfreunde FH Aachen e. V. ; Red.: H. J. Raatschen]					Aachen	Klinkenberg	2010		112 S. : Ill., graph. Darst.								978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5420	Book	published	deu	Gartzen, Johannes		Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen					Aachen	Apprimus Verl.	2013		III, 188 S. : Ill.								978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Johannes Gartzen [gefeierte Person]	         
OPUS4-3625	Book	published	deu	Hanrath, Wilhelm		Irreduzible Darstellungen von Raumgruppen					Aachen		1988		250 S.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-600	Book	published	deu	Gauchel, Joachim; Pfeiffer, Johann		Kalibrierung Koordinatenmessgerät					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-4869	Book	published	deu	Pfeiffer, Johann; Gauchel, Joachim		Kalibrierung Koordinatenmessgerät					Aachen	Fachhochsch.	2004																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-416	Book	published	deu	Engeln-Müllges, Gisela; Schäfer, Wolfgang; Trippler, Gisela		Kompaktkurs Ingenieurmathematik mit Wahrscheinlichkeitsrechnung und Statistik. - 3., neu bearb. und erw. Aufl.					München [u.a.]	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2004		394 S. : graph. Darst.								3-446-22864-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-584	Book	published	deu	Knepper, Ludger		Konzeptentwicklung Distributionszentrum für Tissue-Papiere					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-582	Book	published	deu	Knepper, Ludger		Konzeptentwicklung verkehrstechnische Organisation des Pfortenbereichs eines Industrieunternehmens					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
