OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-415	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus; Wodicka, Reinhard		Numerik-Algorithmen : Verfahren, Beispiele, Anwendungen. - 9., vollst. überarb. und erw. Aufl.					Berlin [u.a.]	Springer	2005		XXI, 677 S. : zahlr. graph. Darst. + 2 CD-ROMs								3-540-62669-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-419	Book	published	deu	Jeromin, Günter Erich; Bertau, Martin		Bioorganikum : ein Praktikum der Biotransformationen. - 1. Aufl.					Weinheim	Wiley-VCH	2005		300 S.								3-527-31245-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-403	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation. - 4., überarb. und erw. Aufl.					München	Vahlen	2005		XVI, 620 S. : graph. Darst.								3-8006-3205-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-474	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik : Lineare Komponenten hochintegrierter Hochfrequenzschaltungen					Wiesbaden	Vieweg	2005		XI, 319 S. : graph. Darst.								3-528-03980-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-731	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3: mit Beispielen CoDeSys und STEP 7 ; [auf 3 CD-ROMs Installationssoftware für CoDeSys und STEP 7 mit CFC, alle Beispiele aus dem Buch für CoDeSys und STEP 7, alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7]					Poing	Franzis	2005		350 S.; Ill., graph. Darst.								3-7723-5801-2						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorh.	         
OPUS4-98	Book	published	deu	Merten, Sabine		Verbesserung der Ausbildung in der Mikrosystemtechnik - virtuelle Labore bereiten auf die Herstellung realer Drucksensoren vor (2 Fassungen: konvertiert und original			Die Ausbildung in Hochtechnologien wie beispielsweise der Mikrosystemtechnik ist oft durch einen hohen Grad an Komplexität charakterisiert. Damit verbunden sind hohe Kosten für die Errichtung und den Betrieb der speziellen Laborräume und ihre häufig geringe Verfügbarkeit für die Studierenden. Zukünftige Ingenieure sammeln während ihrer Ausbildung aus diesen Gründen nur in beschränktem Umfang praktische Erfahrungen. Die Industrie hingegen fordert Personal mit hoher fachlicher Kompetenz, also fundiertem theoretischen Wissen und umfangreichen praktischen Kenntnissen. Dieser Diskrepanz – qualifizierte Ingenieure auf der einen Seite und eine eher theoretisch ausgerichtete Ausbildung auf der anderen Seite – wird mit einem neuen Blended-Learning-Konzept für MST-Technologiepraktika begegnet. Lernende werden über ein virtuelles Labor, das einen echten Reinraum mit realen Anlagen simuliert, intensiv auf reale Laborpraktika vorbereitet. Dabei geht es im virtuellen Labor gleichermaßen um die Vermittlung von Theorie und Praxis. Nur trainierte Teilnehmer mit einer intensiven Vorbereitung sind in der Lage, relativ eigenständig ein echtes MST-Bauteil innerhalb des anschließenden einwöchigen Laborkurses zu fertigen. Die Wirksamkeit des Konzeptes und die Steigerung des Lernerfolges durch die kombinierten virtuellen und realen Laborkurse wurden im Rahmen der Dissertation begleitend untersucht. Die Ergebnisse flossen direkt in die Weiterentwicklung der Technologiepraktika ein. Die Konzepte und Erkenntnisse sind zudem sehr interessant für die Entwicklung von Blended-Learning-Angeboten in ähnlichen oder anderen Fachgebieten sowie für weitere Bildungseinrichtungen. <b>(Die Dissertation liegt hier in 2 Fassungen vor: Die Originalfassung ist nur bei guter Rechnerausstattung und guter Netzanbindung nutzbar, die konvertierte Fassung ist unverändert, allerdings sind Qualitätseinbußen beim Ausdruck einiger Grafiken möglich)</b>				2005																 			Blended-Learning; Reinraumpraktikum; blended learning; hands-on cleanroom training	Fachbereich Maschinenbau und Mechatronik		Zugl.: Saarbrücken, Univ., Diss., 2005	         
OPUS4-1229	Book	published	deu	Gerhardt, Hans Joachim		Windschäden : mit 6 Tabellen. - (Schadenfreies Bauen ; 37)					Stuttgart	Fraunhofer-IRB-Verl.	2005		129 S. : zahlr. Ill., graph. Darst.								3-8167-6670-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1281	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik. 12., vollst. überarb. Aufl.					Wiesbaden	Vieweg	2005		XVI, 566 S. : 500 Abb. u. 1300 Übungsaufg.								3-528-11164-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1282	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 5., erw. Aufl.					Wiesbaden	Vieweg	2005		VIII, 326 S. : graph. Darst.								3-528-43146-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-1544	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Verbrennungsmotoren. - 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1545	Book	published	deu	Esch, Thomas		Technische Thermodynamik					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1630	Book	published	deu	Esch, Thomas		Verbrennungsmotoren. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1631	Book	published	deu	Esch, Thomas		Raumfahrtantriebe. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1927	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse. 2. Aufl.					Göttingen	Cuvillier	2005		LXV S., [ca. 200] Bl.														 				Fachbereich Wirtschaftswissenschaften		neuere Aufl. vorh.	         
OPUS4-2367	Book	published	deu	Lohse, Wolfram		Stahlbau.  Bd. 2 : Mit 75 Tabellen und 43 Beispielen. 20., aktualisierte und erw. Aufl.					Stuttgart [u.a.]	Teubner	2005		XI, 408 S. : zahlr. graph. Darst.								3-519-25255-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-4282	Book	published	deu	Laack, Walter van		Mit Logik die Welt begreifen					Aachen	van Laack	2005		380 S. : Ill., graph. Darst.								978-3-936624-07-6						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-04-5	         
OPUS4-2444	Book	published	deu	Mohnke, Andreas		Lehr- und Übungsbuch Mikrosystemtechnik : Grundlagen ; mit 24 Tabellen					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2005		173 S. : graph. Darst. + 1 CD-ROM								3-446-40007-9						 				Fachbereich Energietechnik			         
OPUS4-2487	Book	published	deu	Thielemann, Frank		Kooperationen in der Druck- und Medienbranche : Ansätze, Erfahrungen, Instrumente / mit Beitr. von Bastian Pelka ... Kurt-Georg Ciesinger; Frank Thielemann  (Hrsg.)					Tönning [u.a.]	Der Andere Verl.	2005		88 S. : graph. Darst.								3-89959-291-3						 				Fachbereich Energietechnik			         
OPUS4-3934	Book	published	deu	Laumann, Jörg		Vereinfachte Ermittlung der Einspanntiefe von Stahlstützen in Beton für I-Querschnitte und Biegung um die starke Achse					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2005		4 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2005, 2)	         
