OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9440	Article	published	deu	Michel, P.; Butenweg, Christoph; Klinkel, S.		Einfluss der dynamischen Steifigkeit von Flach-und Pfahlgründungen auf die Dynamik von Onshore-Windenergieanlagen					Düsseldorf	VDI Fachmedien	2020		7	Bauingenieur	95	139	146					0005-6650					 4				Fachbereich Energietechnik			         
OPUS4-9820	Article	published	deu	Golland, Alexander		Datenschutzrechtliche Anforderungen an internationale Datentransfers					München	Beck	2020		3	NJW - Neue Juristische Wochenschrift	2020	2593	2596					0341-1915					 36				Fachbereich Wirtschaftswissenschaften		Zugleich Anmerkung zu EuGH, Urteil vom 16.7.2020 (C-311/18)	         
OPUS4-9847	Article	published	deu	Golland, Alexander		EDPB: Europäische Aufsichtsbehörden mit neuen Guidelines zur datenschutzkonformen Einwilligung					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	151	153				0170-7256						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9530	Article	published	deu	Götten, Falk; Finger, Felix		PhoenAIX – Die modulare Transportdrohne			Die autonome, unbemannte Luftfahrt ist einer der Schlüsselsektoren für die Zukunft der Luftfahrt. In diesem rasant wachsenden Bereich nehmen senkrecht startende und senkrecht landende Flugzeuge (Vertical Take-Off and Landing – VTOL) einen besonderen Platz ein. Ein VTOL-Flugzeug (manchmal auch „Transitionsfluggerät“ genannt) verbindet die Eigenschaft des Helikopters, überall starten und landen zu können, mit den Geschwindigkeits-, Reichweiten und Flugdauervorteilen des Starrflüglers. Grundsätzlich wird die Senkrechtstart- und -landefähigkeit sowohl von zivilen als auch von militärischen Betreibern unbemannter Fluggeräte (UAVs) gewünscht. Trotzdem bietet der Markt nur eine geringe Anzahl von VTOL-UAVs, da qualitativ hochwertige Entwürfe eine ausgesprochene Herausforderung in der Entwicklung darstellen. An der FH Aachen wird deshalb seit über 5 Jahren an der Auslegung und Analyse von solchen unbemannten VTOL Flugzeugen geforscht. Das neuste Projekt ist der Eigenentwurf einer großen, senkrechtstartenden Transportdrohne. Das „PhoenAIX“ getaufte Fluggerät wird von Falk Götten und Felix Finger im Rahmen einer EFRE-Förderung entwickelt.		Bingen	Public Verlag	2020		2	Ingenieurspiegel	2020	38	40				1868-5919						 1				Fachbereich Luft- und Raumfahrttechnik		Project: UAV Design	         
OPUS4-9407	Article	published	deu	Ulmer, Jessica; Gröninger, Marc; Braun, Sebastian; Wollert, Jörg		AR Arbeitsplätze: Für hochflexible und skalierbare Produktionsumgebungen			Trotz fortschreitender Automatisierung bleiben manuelle Tätigkeiten ein wichtiger Baustein der Fertigung kundenindividueller Produkte. Um die Mitarbeiter(innen) zu unterstützen und um eine effiziente Arbeit zu ermöglichen, werden zunehmend auf Augmented Reality (AR) basierende Systeme eingesetzt. Die vorgestellte Arbeit konzentriert sich auf die Entwicklung ganzheitlicher AR-Arbeitsplätze für den Einsatz in kleinen und mittleren  Unternehmen (KMU). Das entwickelte AR- Handarbeitskonzept beinhaltet eine Just-in-time-Darstellung der Arbeitsaufgaben auf Werkstücken mit automatisierter Fertigungskontrolle. Als Reaktion auf kurze Produktlebenszyklen und hohe Produktvielfalten sind alle Komponenten auf maximale Flexibilität ausgelegt. Ein Umrüsten auf neue Produkte kann innerhalb von Minuten erfolgen.		Essen	Vulkan-Verlag	2020			atp Magazin	62							2364-3137					 10		10.17560/atp.v62i10.2495		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9259	Article	published	deu	Hüning, Felix; De Matteis, Stefan		Entwicklung eines taktilen HMI für sehbehinderte und blinde Nutzerinnen und Nutzer					Würzburg	Edition Bentheim	2020		10	Blind - sehbehindert	140	9	19					0176-7836					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9261	Article	published	deu	Richter, L.; Wichern, M.; Grömping, Markus; Robecke, U.; Haberkamp, J.		Ammonium recovery from process water of digested sludge dewatering by membrane contactors			Membrane contactors are a promising alternative for nitrogen removal and recovery from process water compared to other physicochemical and biological sidestream treatment processes. Münster wastewater treatment plant (WWTP) is the first municipal WWTP in Germany operating a full-scale membrane contactor system to improve the nitrogen elimination and recovery efficiency. Factors influencing the operation and membrane performance are investigated in an accompanying research project. Additional operational aspects of the applied membrane modules are investigated in detail using a bench-scale membrane contactor. First results of the full-scale application demonstrate a high nitrogen removal efficiency of >95%.		London	IWA Publishing	2020		7	Water Practice and Technology	15	84	91					1751-231X					 1		10.2166/wpt.2020.002		Fachbereich Bauingenieurwesen; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung			         
OPUS4-9234	Article	published	deu	Wilbring, Daniela; Enning, Manfred; Pfaff, Raphael; Schmidt, Bernd		Neue Perspektiven für die Bahn in der Produktions- und Distributionslogistik durch Prozessautomation							2020		4	ETR - Eisenbahntechnische Rundschau	69	15	19					0013-2845					 3				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-10269	Article	published	deu	Czarnecki, Christian; Dietze, Christian		Gestaltungsorientierte Forschung am Beispiel der Referenzmodellierung in der Telekommunikationsindustrie			Am Beispiel der Telekommunikationsindustrie zeigt der Beitrag eine konkrete Ausgestaltung anwendungsorientierter Forschung, die sowohl für die Praxis als auch für die Wissenschaft nutzen- und erkenntnisbringend ist. Forschungsgegenstand sind die Referenzmodelle des Industriegremiums TM Forum, die von vielen Telekommunikationsunternehmen zur Transformation ihrer Strukturen und Systeme genutzt werden. Es wird die langjährige Forschungstätigkeit bei der Weiterentwicklung und Anwendung dieser Referenzmodelle beschrieben. Dabei wird ein konsequent gestaltungsorientierter Forschungsansatz verfolgt. Das Zusammenspiel aus kontinuierlicher Weiterentwicklung in Zusammenarbeit mit einem Industriegremium und der Anwendung in vielfältigen Praxisprojekten führt zu einer erfolgreichen Symbiose aus praktischer Nutzengenerierung sowie wissenschaftlichem Erkenntnisgewinn. Der Beitrag stellt den gewählten Forschungsansatz anhand konkreter Beispiele vor. Darauf basierend werden Empfehlungen und Herausforderungen für eine gestaltungs- und praxisorientierte Forschung diskutiert.		Cham	Springer Nature	2020		13	HMD Praxis der Wirtschaftsinformatik	57	310	323					2198-2775					 2		10.1365/s40702-020-00594-y	Design Science Research; Anwendungsorientierter Forschungsansatz; Praxisprojekte; Referenzmodellierung; Enhanced Telecom Operations Map	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-10305	Article	published	deu	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Haake, Jörg M.	Literaturanalyse mit Text Mining			Die Durchführung einer systematischen Literaturrecherche ist eine zentrale Kompetenz wissenschaftlichen Arbeitens und bildet daher einen festen Ausbildungsbestandteil von Bachelor- und Masterstudiengängen. In entsprechenden Lehrveranstaltungen werden Studierende zwar mit den grundlegenden Hilfsmitteln zur Suche und Verwaltung von Literatur vertraut gemacht, allerdings werden die Potenziale textanalytischer Methoden und Anwendungssysteme (Text Mining, Text Analytics) dabei zumeist nicht abgedeckt. Folglich werden Datenkompetenzen, die zur systemgestützten Analyse und Erschließung von Literaturdaten erforderlich sind, nicht hinreichend ausgeprägt. Um diese Kompetenzlücke zu adressieren, ist an der Hochschule Osnabrück eine Lehrveranstaltung konzipiert und projektorientiert umgesetzt worden, die sich insbesondere an Studierende wirtschaftswissenschaftlicher Studiengänge richtet. Dieser Beitrag dokumentiert die fachliche sowie technische Ausgestaltung dieser Veranstaltung und zeigt Potenziale für die künftige Weiterentwicklung auf.		Hagen	FernUniversität in Hagen	2020		12	E-Learning and Education (eleed)		1	13					1860-7470					 13			E-Learning; Text Mining; Text Analytics; Literaturrecherche; Literaturanalyse	Fachbereich Elektrotechnik und Informationstechnik		Volltext, nur online	         
OPUS4-9300	Article	published	deu	Pfaff, Raphael; Gidaszewski, Lars; Schmidt, Bernd		Berücksichtigung von No Fault Found im Diagnose- und Instandhaltungssystem von Schienenfahrzeugen			Intermittierende und nicht reproduzierbare Fehler, auch als No Fault Found bezeichnet, treten in praktisch allen Bereichen auf und sorgen für hohe Kosten. Diese sind häufig auf unpräzise Fehlerbeschreibungen zurückzuführen. Im vorliegenden Beitrag werden Anpassungen der Vorgehensweise bei der Entwicklung und Anpassungen des Diagnosesystems vorgeschlagen.		Hamburg	DVV Media Group	2020		3	ETR - Eisenbahntechnische Rundschau		56	59					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-9673	Article	published	deu	Olbertz, Klaus		Jahresrückblick Arbeitsrecht 2019 : Gesetzesänderungen und insbesondere im Zeichen des Befristungs- und Urlaubsrechts stehende höchstrichterliche Rechtsprechung			In Fortschreibung des Jahresrückblicks 2018 (Olbertz, NWB 5/2019 S. 266 ) skizziert der vorliegende Beitrag die jüngsten nennenswerten Entwicklungen im Arbeitsrecht des Jahres 2019. Im Bereich der Gesetzgebung, mit dem sich der erste Teil des Beitrags befasst, betrifft dies etwa das Fachkräfteeinwanderungsgesetz, die angestoßenen Schutzvorschriften für Whistleblower oder das gesetzlich verankerte Recht auf Brückenteilzeit. In der arbeitsrechtlichen höchstrichterlichen Rechtsprechung stand das Jahr 2019 insbesondere im Zeichen des Befristungs- und des Urlaubsrechts. Was hier und darüber hinaus wegweisend war, zeigt der zweite Teil des Beitrags.		Herne	NWB-Verl.	2020	21.02.2020	12	NWB - Steuer- und Wirtschaftsrecht		557	569					0028-3460					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9674	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer: das eine Mal Arbeitnehmer, das andere Mal nicht : Arbeits- und sozialrechtliche Anwendung von Schutzvorschriften auf den Geschäftsführer von A bis Z					Herne	NWB-Verl.	2020	08.05.2020	10	NWB - Steuer- und Wirtschaftsrecht		1431	1441					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9675	Article	published	deu	Olbertz, Klaus		Wenn der „leitende“ Angestellte doch nur ein „normaler“ Arbeitnehmer ist ... : Zur Rechtsstellung leitender Angestellter, zu Fehleinschätzungen des Arbeitgebers und Praxishinweisen					Herne	NWB-Verl.	2020	07.08.2020	9	NWB - Steuer- und Wirtschaftsrecht		2397	2406					0028-3460					 32				Fachbereich Wirtschaftswissenschaften			         
