OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9248	Book	published	deu	Bröder, Alois; Bauschke, Stefan M.		Strom-Messwandler: Informationen für Anwender					Düren	Shaker	2019		200 Seiten								978-3-8440-6233-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 XXA 10	         
OPUS4-9221	Book	published	deu	Buchholtz, Nils; Barnat, Miriam; Bosse, Elke; Heemsoth, Tim; Vorhölter, Katrin; Wibowo, Jonas		Praxistransfer in der tertiären Bildungsforschung: Modelle, Gelingensbedingungen und Nachhaltigkeit					Hamburg	Hamburg University Press	2019		232 Seiten								978-3-943423-72-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9400	Book	published	deu	Budelmann, Harald; Butenweg, Christoph	Gunkler, Erhard	Mauerwerksbau: Bemessung und Konstruktion : Baustoffe, Bemessung und Ausführung, Brandschutz und Erdbeben, Nachhaltigkeit, Bewertung und Revitalisierung				2. überarbeitete und aktualisierte Auflage	Köln	Bundesanzeiger Verlag	2019		XXIV, 738 S. ; Illustrationen, Diagramme								978-3-8462-0371-2						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-9020	Book	published	deu	Drumm, Christian; Knigge, Marlene; Scheuermann, Bernd; Weidner, Stefan		Einstieg in SAP ERP: Geschäftsprozesse, Komponenten, Zusammenhänge : erklärt am Beispielunternehmen Global Bike				1. Auflage	Bonn	Rheinwerk Publishing	2019		601 Seiten								978-3-8362-6298-9						 				Fachbereich Wirtschaftswissenschaften		auch als E-Book verfügbar	         
OPUS4-9117	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Schwarz, Alexander		Produktgestaltung für die additive Fertigung					München	Hanser	2019		XVI, 266 Seiten : Illustrationen, Diagramme								978-3-446-45285-5						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZHU 47	         
OPUS4-8732	Book	published	eng	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D printing : understanding additive manufacturing				2. Auflage	München	Hanser	2019		XVI, 204 Seiten								978-1-56990-702-3						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8627	Book	published	deu	Hüning, Felix		Embedded Systems für IoT					Springer Vieweg	Berlin, Heidelberg	2019		VIII, 195 Seiten								978-3-662-57900-8						 		10.1007/978-3-662-57901-5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8929	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., überarb. Aufl.	Wiesbaden	Springer Fachmedien	2019		XI, 347 S., 227 Abb.														 		10.1007/978-3-658-23127-9		Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee unter der Signatur 11 XBS 90(3) vorhanden	         
OPUS4-9078	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2						 				Fachbereich Bauingenieurwesen		auch als Online-Ausgabe vorhanden https://doi.org/10.1007/978-3-658-23127-9	         
OPUS4-8959	Book	published	deu	Krause, Thomas; Ulke, Bernd; Martin, Joachim; Lemke, Jörg; Sparla, Peter; Streit, Wilfried	Krause, Thomas; Ulke, Bernd	Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3. Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2 (Print) 978-3-658-23127-9 (Online)						 				Fachbereich Bauingenieurwesen		Vorangegangen ist Krause, Thomas Beispiele aus der Baubetriebspraxis gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBS 90(3)	         
