OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7934	Article	published	eng	Katz, Evgeny; Poghossian, Arshak; Schöning, Michael Josef		Enzyme-based logic gates and circuits - analytical applications and interfacing with electronics			The paper is an overview of enzyme-based logic gates and their short circuits, with specific examples of Boolean AND and OR gates, and concatenated logic gates composed of multi-step enzyme-biocatalyzed reactions. Noise formation in the biocatalytic reactions and its decrease by adding a “filter” system, converting convex to sigmoid response function, are discussed. Despite the fact that the enzyme-based logic gates are primarily considered as components of future biomolecular computing systems, their biosensing applications are promising for immediate practical use. Analytical use of the enzyme logic systems in biomedical and forensic applications is discussed and exemplified with the logic analysis of biomarkers of various injuries, e.g., liver injury, and with analysis of biomarkers characteristic of different ethnicity found in blood samples on a crime scene. Interfacing of enzyme logic systems with modified electrodes and semiconductor devices is discussed, giving particular attention to the interfaces functionalized with signal-responsive materials. Future perspectives in the design of the biomolecular logic systems and their applications are discussed in the conclusion.		Berlin	Springer	2017		13	Analytical and Bioanalytical Chemistry	409	81	94					1618-2650					 		10.1007/s00216-016-0079-7		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7959	Article	published	eng	Zange, Jochen; Schopen, Kathrin; Albracht, Kirsten; Gerlach, Darius A.; Frings-Meuthen, Petra; Maffiuletti, Nicola A.; Bloch, Wilhelm; Rittweger, Jörn		Using the Hephaistos orthotic device to study countermeasure effectiveness of neuromuscular electrical stimulation and dietary lupin protein supplementation, a randomised controlled trial							2017			Plos one	12												 2		10.1371/journal.pone.0171562		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7965	Article	published	eng	Honarvarfard, Elham; Gamella, Maria; Channaveerappa, Devika; Darie, Costel C.; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		Electrochemically Stimulated Insulin Release from a Modified Graphene–functionalized Carbon Fiber Electrode			A graphene-functionalized carbon fiber electrode was modified with adsorbed polyethylenimine to introduce amino functionalities and then with trigonelline and 4-carboxyphenylboronic acid covalently bound to the amino groups. The trigonelline species containing quarterized pyridine groups produced positive charge on the electrode surface regardless of the pH value, while the phenylboronic acid species were neutral below pH 8 and negatively charged above pH 9 (note that their pKa=8.4). The total charge on the monolayer-modified electrode was positive at the neutral pH and negative at pH > 9. Note that 4-carboxyphenylboronic acid was attached to the electrode surface in molar excess to trigonelline, thus allowing the negative charge to dominate on the electrode surface at basic pH. Negatively charged fluorescent dye-labeled insulin (insulin-FITC) was loaded on the modified electrode surface at pH 7.0 due to its electrostatic attraction to the positively charged interface. The local pH in close vicinity to the electrode surface was increased to ca. 9–10 due to consumption of H+ ions upon electrochemical reduction of oxygen proceeding at the potential of −1.0 V (vs. Ag/AgCl) applied on the modified electrode. The process resulted in recharging of the electrode surface to the negative value due to the formation of the negative charge on the phenylboronic acid groups, thus resulting in the electrostatic repulsion of insulin-FITC and stimulating its release from the electrode surface. The insulin release was characterized by fluorescence spectroscopy (using the FITC-labeled insulin), by electrochemical measurements on an iridium oxide, IrOx, electrode and by mass spectrometry. The graphene-functionalized carbon fiber electrode demonstrated significant advantages in the signal-stimulated insulin release comparing with the carbon fiber electrode without the graphene species.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	1543	1553					1521-4109					 6		10.1002/elan.201700095		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7954	Article	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Radial shortening osteotomy reduces radiocapitellar contact pressures while preserving valgus stability of the elbow					Berlin	Springer	2017		8	Knee Surgery, Sports Traumatology, Arthroscopy	25	2280	2288					1433-7347					 7		10.1007/s00167-017-4468-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8454	Article	published	eng	Horbach, Andreas; Staat, Manfred		Optical strain measurement for the modeling of surgical meshes and their porosity			The porosity of surgical meshes makes them flexible for large elastic deformation and establishes the healing conditions of good tissue in growth. The biomechanic modeling of orthotropic and compressible materials requires new materials models and simulstaneoaus fit of deformation in the load direction as well as trannsversely to to load. This nonlinear modeling can be achieved by an optical deformation measurement. At the same time the full field deformation measurement allows the dermination of the change of porosity with deformation. Also the socalled effective porosity, which has been defined to asses the tisssue interatcion with the mesh implants, can be determined from the global deformation of the surgical meshes.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	Band 4	181	184					2364-5504					 1		10.1515/cdbme-2018-0045		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8456	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		Computational comparison of different textile implants to correct apical prolapse in females			Prosthetic textile implants of different shapes, sizes and polymers are used to correct the apical prolapse after hysterectomy (removal of the uterus). The selection of the implant before or during minimally invasive surgery depends on the patient’s anatomical defect, intended function after reconstruction and most importantly the surgeon’s preference. Weakness or damage of the supporting tissues during childbirth, menopause or previous pelvic surgeries may put females in higher risk of prolapse. Numerical simulations of reconstructed pelvic floor with weakened tissues and organ supported by textile product models: DynaMesh®-PRS soft, DynaMesh®-PRP soft and DynaMesh®-CESA from FEG Textiletechnik mbH, Germany are compared.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	661	664										 1		10.1515/cdbme-2018-0159		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8483	Article	published	eng	Bialonski, Stephan; Wendler, Martin; Lehnertz, Klaus		Unraveling spurious properties of interaction networks with tailored random networks			We investigate interaction networks that we derive from multivariate time series with methods frequently employed in diverse scientific fields such as biology, quantitative finance, physics, earth and climate sciences, and the neurosciences. Mimicking experimental situations, we generate time series with finite length and varying frequency content but from independent stochastic processes. Using the correlation coefficient and the maximum cross-correlation, we estimate interdependencies between these time series. With clustering coefficient and average shortest path length, we observe unweighted interaction networks, derived via thresholding the values of interdependence, to possess non-trivial topologies as compared to Erdös-Rényi networks, which would indicate small-world characteristics. These topologies reflect the mostly unavoidable finiteness of the data, which limits the reliability of typically used estimators of signal interdependence. We propose random networks that are tailored to the way interaction networks are derived from empirical data. Through an exemplary investigation of multichannel electroencephalographic recordings of epileptic seizures – known for their complex spatial and temporal dynamics – we show that such random networks help to distinguish network properties of interdependence structures related to seizure dynamics from those spuriously induced by the applied methods of analysis.		San Francisco	Plos	2011		e22826	Plos one	6												 8		10.1371/journal.pone.0022826		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8486	Article	published	eng	Bialonski, Stephan; Horstmann, Marie-Therese; Lehnertz, Klaus		From brain to earth and climate systems: Small-world interaction networks or not?			We consider recent reports on small-world topologies of interaction networks derived from the dynamics of spatially extended systems that are investigated in diverse scientific fields such as neurosciences, geophysics, or meteorology. With numerical simulations that mimic typical experimental situations, we have identified an important constraint when characterizing such networks: indications of a small-world topology can be expected solely due to the spatial sampling of the system along with the commonly used time series analysis based approaches to network characterization.		Melville, NY	AIP Publishing	2010		013134	Chaos: An Interdisciplinary Journal of Nonlinear Science	20							1089-7682					 1		10.1063/1.3360561		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8487	Article	published	eng	Horstmann, Marie-Therese; Bialonski, Stephan; Noenning, Nina; Mai, Heinke; Prusseit, Jens; Wellmer, Jörg; Hinrichs, Hermann; Lehnertz, Klaus		State dependent properties of epileptic brain networks: Comparative graph–theoretical analyses of simultaneously recorded EEG and MEG			Objective To investigate whether functional brain networks of epilepsy patients treated with antiepileptic medication differ from networks of healthy controls even during the seizure-free interval.  Methods We applied different rules to construct binary and weighted networks from EEG and MEG data recorded under a resting-state eyes-open and eyes-closed condition from 21 epilepsy patients and 23 healthy controls. The average shortest path length and the clustering coefficient served as global statistical network characteristics.  Results Independent on the behavioral condition, epileptic brains exhibited a more regular functional network structure. Similarly, the eyes-closed condition was characterized by a more regular functional network structure in both groups. The amount of network reorganization due to behavioral state changes was similar in both groups. Consistent findings could be achieved for networks derived from EEG but hardly from MEG recordings, and network construction rules had a rather strong impact on our findings.  Conclusions Despite the locality of the investigated processes epileptic brain networks differ in their global characteristics from non-epileptic brain networks. Further methodological developments are necessary to improve the characterization of disturbed and normal functional networks.  Significance An increased regularity and a diminished modulation capability appear characteristic of epileptic brain networks.		Amsterdam	Elsevier	2010		13	Clinical Neurophysiology	121	172	185					1388-2457					 2		10.1016/j.clinph.2009.10.013		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8490	Article	published	eng	Lehnertz, Klaus; Bialonski, Stephan; Horstmann, Marie-Therese; Krug, Dieter; Rothkegel, Alexander; Staniek, Matthäus; Wagner, Tobias		Synchronization phenomena in human epileptic brain networks							2009		6	Journal of neuroscience methods	183	42	48					0165-0270					 1		10.1016/j.jneumeth.2009.05.015		Fachbereich Medizintechnik und Technomathematik			         
