OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1319	Article	published	deu	Paschmann, Hans; Schmidt, Stefan		Mechanische Eigenschaften von Glasfasermixbeton. Wie viel Fasern braucht Beton? / Schmidt, Stefan; Paschmann, Hans							2001		11	BFT Betonwerk + Fertigteil-Technik. 67 (2001), H. 10		64	75				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1320	Article	published	deu	Paschmann, Hans		Selbstverdichtender Beton - praktische Hinweise					Stuttgart	Fraunhofer IRB Verl.	2000		94 S. : Ill., graph. Darst.	Selbstverdichtender Beton : Entwicklung, Projekte, Zukunft / Hrsg. Fraunhofer-Informationszentrum Raum und Bau, IRB. Red. Elke Nürmberger ...		18	22				3-8167-5730-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-1321	Article	published	deu	Paschmann, Hans		Zielsichere Herstellung von selbstverdichtendem Beton erhöhter Druckfestigkeit							2001		1	BFT Betonwerk + Fertigteil-Technik. 67 (2001), H. 1		36	37				0373-4331						 				Fachbereich Bauingenieurwesen		Ulmer Beton- und Fertigteil-Tage (45, 2001, Ulm)	         
OPUS4-1322	Article	published	deu	Paschmann, Hans; Gan, Weizhong		Selbstverdichtender Beton erhoehter Druckfestigkeit. Zielsichere Herstellung							2000		6	BFT Betonwerk + Fertigteil-Technik. 66 (2000), H. 11		86	92				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1323	Article	published	deu	Paschmann, Hans		Selbstverdichtender Beton - praktische Hinweise							1999		8	BFT Betonwerk + Fertigteil-Technik. 65 (1999), H. 11		34	42				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1324	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Umweltverträglicher Baustoff Beton von den Ausgangsstoffen bis zur Wiederverwertung / Kuhlmann, Karl; Paschmann, Hans							1996		9	BFT Betonwerk + Fertigteil-Technik. 62 (1996), H. 1		112	121				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1325	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Ökologische Überlegungen zur Werkstoffauswahl bei Abwasserrohren. Betrachtung der Herstellungsphase / Paschmann, Hans; Kuhlmann, Karl							1996		9	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		112	121				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1326	Article	published	deu	Paschmann, Hans; Grube, Horst		Untersuchungen zum Eindringen von Flüssigkeiten in Beton, zur Dekontamination von Beton sowie zur Dichtheit von Arbeitsfugen					Berlin	Beuth	1996		199 S. : Ill., zahlr. graph. Darst.	Verbesserung der Undurchlässigkeit, Beständigkeit und Verformungsfähigkeit von Beton / von Udo Wiens ; Fritz Grahn ; Peter Schießl		155	199				3-410-65657-X						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton; 457	         
OPUS4-1327	Book	published	deu	Paschmann, Hans; Grube, Horst; Thielen, Gerd		Prüfverfahren und Untersuchungen zum Eindringen von Flüssigkeiten und Gasen in Beton sowie zum chemischen Widerstand von Beton / von Hans Paschmann ; Horst Grube ; Gerd Thielen					Berlin	Beuth	1995		109 S. : Ill., zahlr. graph. Darst.								3-410-65650-2						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton; 450	         
OPUS4-1328	Article	published	deu	Paschmann, Hans; Spanka, Gerhard		Abschätzung des Eindringverhaltens organischer Flüssigkeiten in Beton anhand von Stoffkennwerten							1994		5	Beton. 44 (1994), H. 12		738	743				0005-9846						 				Fachbereich Bauingenieurwesen			         
