OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9543	Article	published	eng	Molinnus, Denise; Drinic, Aleksander; Iken, Heiko; Kröger, Nadja; Zinser, Max; Smeets, Ralf; Köpf, Marius; Kopp, Alexander; Schöning, Michael Josef		Towards a flexible electrochemical biosensor fabricated from biocompatible Bombyx mori silk					Amsterdam	Elsevier	2021			Biosensors and Bioelectronics	183							0956-5663					 Art. 113204		10.1016/j.bios.2021.113204		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9538	Article	published	eng	Jildeh, Zaid B.; Wagner, Patrick H.; Schöning, Michael Josef		Sterilization of Objects, Products, and Packaging Surfaces and Their Characterization in Different Fields of Industry: The Status in 2020			The treatment method to deactivate viable microorganisms from objects or products is termed sterilization. There are multiple forms of sterilization, each intended to be applied for a specific target, which depends on—but not limited to—the thermal, physical, and chemical stability of that target. Herein, an overview on the currently used sterilization processes in the global market is provided. Different sterilization techniques are grouped under a category that describes the method of treatment: radiation (gamma, electron beam, X-ray, and ultraviolet), thermal (dry and moist heat), and chemical (ethylene oxide, ozone, chlorine dioxide, and hydrogen peroxide). For each sterilization process, the typical process parameters as defined by regulations and the mode of antimicrobial activity are summarized. Finally, the recommended microorganisms that are used as biological indicators to validate sterilization processes in accordance with the rules that are established by various regulatory agencies are summarized.		Weinheim	Wiley-VCH	2021		27 Seiten	physica status solidi (a) applications and materials science	218							1862-6319					 13		10.1002/pssa.202000732	bioburdens; sterility tests; sterilization efficacy; sterilization methods; validation methods	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-9498	Article	published	eng	Givanoudi, Stella; Cornelis, Peter; Rasschaert, Geertrui; Wackers, Gideon; Iken, Heiko; Rolka, David; Yongabi, Derick; Robbens, Johan; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Selective Campylobacter detection and quantification in poultry: A sensor tool for detecting the cause of a common zoonosis at its source					Amsterdam	Elsevier	2021			Sensors and Actuators B: Chemical		Article 129484						0925-4005					 In Press, Journal Pre-proof		10.1016/j.snb.2021.129484		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9637	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Recent progress in silicon-based biologically sensitive field-effect devices			Biologically sensitive field-effect devices (BioFEDs) advantageously combine the electronic field-effect functionality with the (bio)chemical receptor’s recognition ability for (bio)chemical sensing. In this review, basic and widely applied device concepts of silicon-based BioFEDs (ion-sensitive field-effect transistor, silicon nanowire transistor, electrolyte-insulator-semiconductor capacitor, light-addressable potentiometric sensor) are presented and recent progress (from 2019 to early 2021) is discussed. One of the main advantages of BioFEDs is the label-free sensing principle enabling to detect a large variety of biomolecules and bioparticles by their intrinsic charge. The review encompasses applications of BioFEDs for the label-free electrical detection of clinically relevant protein biomarkers, deoxyribonucleic acid molecules and viruses, enzyme-substrate reactions as well as recording of the cell acidification rate (as an indicator of cellular metabolism) and the extracellular potential.		Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 Article number: 100811		10.1016/j.coelec.2021.100811		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9958	Article	published	eng	Welden, Rene; Nagamine Komesu, Cindy A.; Wagner, Patrick H.; Schöning, Michael Josef; Wagner, Torsten		Photoelectrochemical enzymatic penicillin biosensor: A proof-of-concept experiment			Photoelectrochemical (PEC) biosensors are a rather novel type of biosensors thatutilizelighttoprovideinformationaboutthecompositionofananalyte,enablinglight-controlled multi-analyte measurements. For enzymatic PEC biosensors,amperometric detection principles are already known in the literature. In con-trast, there is only a little information on H+-ion sensitive PEC biosensors. Inthis work, we demonstrate the detection of H+ions emerged by H+-generatingenzymes, exemplarily demonstrated with penicillinase as a model enzyme on atitanium dioxide photoanode. First, we describe the pH sensitivity of the sensorand study possible photoelectrocatalytic reactions with penicillin. Second, weshow the enzymatic PEC detection of penicillin.		Weinheim	Wiley-VCH	2021		4	Electrochemical Science Advances	2	1	5					2698-5977					 4		10.1002/elsa.202100131	enzymatic biosensor; penicillin; penicillinase; photoelectrochemistry; titanium dioxide photoanode	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-10469	Article	published	eng	Pourshahidi, Ali Mohammad; Achtsnicht, Stefan; Nambipareechee, Mrinal Murali; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of magnetic beads using offset field dependent frequency mixing magnetic detection			Magnetic immunoassays employing Frequency Mixing Magnetic Detection (FMMD) have recently become increasingly popular for quantitative detection of various analytes. Simultaneous analysis of a sample for two or more targets is desirable in order to reduce the sample amount, save consumables, and save time. We show that different types of magnetic beads can be distinguished according to their frequency mixing response to a two-frequency magnetic excitation at different static magnetic offset fields. We recorded the offset field dependent FMMD response of two different particle types at frequencies ƒ₁ + n⋅ƒ₂, n = 1, 2, 3, 4 with ƒ₁ = 30.8 kHz and ƒ₂ = 63 Hz. Their signals were clearly distinguishable by the locations of the extremes and zeros of their responses. Binary mixtures of the two particle types were prepared with different mixing ratios. The mixture samples were analyzed by determining the best linear combination of the two pure constituents that best resembled the measured signals of the mixtures. Using a quadratic programming algorithm, the mixing ratios could be determined with an accuracy of greater than 14%. If each particle type is functionalized with a different antibody, multiplex detection of two different analytes becomes feasible.		Basel	MDPI	2021	31.08.2021	16 Seiten	Sensors	21							1424-8220					 17		10.3390/s21175859	colorization; multiplex detection; frequency mixing magnetic detection; magnetic nanoparticles	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Advanced Nanomaterial-Based Sensors for Biomedical Applications"	         
OPUS4-9536	Article	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS) for cell monitoring and biosensing					Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 In Press, Journal Pre-proof		10.1016/j.coelec.2021.100727		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10521	Article	published	eng	Welden, Rene; Jablonski, Melanie; Wege, Christina; Keusgen, Michael; Wagner, Patrick Hermann; Wagner, Torsten; Schöning, Michael Josef		Light-Addressable Actuator-Sensor Platform for Monitoring and Manipulation of pH Gradients in Microfluidics: A Case Study with the Enzyme Penicillinase			The feasibility of light-addressed detection and manipulation of pH gradients inside an electrochemical microfluidic cell was studied. Local pH changes, induced by a light-addressable electrode (LAE), were detected using a light-addressable potentiometric sensor (LAPS) with different measurement modes representing an actuator-sensor system. Biosensor functionality was examined depending on locally induced pH gradients with the help of the model enzyme penicillinase, which had been immobilized in the microfluidic channel. The surface morphology of the LAE and enzyme-functionalized LAPS was studied by scanning electron microscopy. Furthermore, the penicillin sensitivity of the LAPS inside the microfluidic channel was determined with regard to the analyte’s pH influence on the enzymatic reaction rate. In a final experiment, the LAE-controlled pH inhibition of the enzyme activity was monitored by the LAPS.		Basel	MDPI	2021	27.05.2021	Artikel 171	Biosensors	11							2079-6374					 6		10.3390/bios11060171	microfluidics; enzyme kinetics; actuator-sensor system; light-addressable electrode; light-addressable potentiometric sensor	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Selected Papers from the 1st International Electronic Conference on Biosensors (IECB 2020)"	         
OPUS4-10458	Article	published	eng	Karschuck, Tobias; Kaulen, Corinna; Poghossian, Arshak; Wagner, Patrick H.; Schöning, Michael Josef		Gold nanoparticle-modified capacitive field-effect sensors: Studying the surface density of nanoparticles and coupling of charged polyelectrolyte macromolecules			The coupling of ligand-stabilized gold nanoparticles with field-effect devices offers new possibilities for label-free biosensing. In this work, we study the immobilization of aminooctanethiol-stabilized gold nanoparticles (AuAOTs) on the silicon dioxide surface of a capacitive field-effect sensor. The terminal amino group of the AuAOT is well suited for the functionalization with biomolecules. The attachment of the positively-charged AuAOTs on a capacitive field-effect sensor was detected by direct electrical readout using capacitance-voltage and constant capacitance measurements. With a higher particle density on the sensor surface, the measured signal change was correspondingly more pronounced. The results demonstrate the ability of capacitive field-effect sensors for the non-destructive quantitative validation of nanoparticle immobilization. In addition, the electrostatic binding of the polyanion polystyrene sulfonate to the AuAOT-modified sensor surface was studied as a model system for the label-free detection of charged macromolecules. Most likely, this approach can be transferred to the label-free detection of other charged molecules such as enzymes or antibodies.		Weinheim	Wiley-VCH	2021	11.11.2021	10 Seiten	Electrochemical Science Advances	2							0938-5193					 5		10.1002/elsa.202100179	polystyrene sulfonate; gold nanoparticles; field-effect sensor; detection of charged macromolecules; capacitive EIS sensor	INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9548	Article	published	eng	Wert, Stefan; Iken, Heiko; Schöning, Michael Josef; Matysik, Frank-Michael		Development of a temperature‐pulse enhanced electrochemical glucose biosensor and characterization of its stability via scanning electrochemical microscopy			Glucose oxidase (GOx) is an enzyme frequently used in glucose biosensors. As increased temperatures can enhance the performance of electrochemical sensors, we investigated the impact of temperature pulses on GOx that was drop-coated on flattened Pt microwires. The wires were heated by an alternating current. The sensitivity towards glucose and the temperature stability of GOx was investigated by amperometry. An up to 22-fold increase of sensitivity was observed. Spatially resolved enzyme activity changes were investigated via scanning electrochemical microscopy. The application of short (<100 ms) heat pulses was associated with less thermal inactivation of the immobilized GOx than long-term heating.		Weinheim	Wiley-VCH	2021			Electroanalysis								1521-4109					 Early View		10.1002/elan.202100089		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
