OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8919	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung				3. Aufl.	Berlin, Heidelberg	Springer Spektrum	2019		499 S.								978-3-662-59309-7						 		10.1007/978-3-662-59309-7		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8909	Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Structural Dynamics with Applications in Earthquake and Wind Engineering					Berlin, Heidelberg	Springer	2019										978-3-662-57550-5						 		10.1007/978-3-662-57550-5		Fachbereich Energietechnik			         
OPUS4-9169	Book	published	deu	Pieper, Martin		Quantenmechanik : Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019										978-3-658-28329-2						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy		auch gedruckt in der Bereichbibliothek Jülich unter der Signatur 61 UHH 41	         
OPUS4-9117	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Schwarz, Alexander		Produktgestaltung für die additive Fertigung					München	Hanser	2019		XVI, 266 Seiten : Illustrationen, Diagramme								978-3-446-45285-5						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZHU 47	         
OPUS4-9180	Book	published	deu	Pieper, Jan; Buggert, Daniel; Fissabre, Anke; Helmenstein, Caroline; Niethammer, Bernhard; Schindler, Bruno		Sabbioneta: Atlas					Aachen	Geymüller - Verlag für Architektur	2019		264 S.								978-3-943164-21-3						 				Fachbereich Architektur		Sabbioneta ; 1 Gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WYH 18	         
OPUS4-9400	Book	published	deu	Budelmann, Harald; Butenweg, Christoph	Gunkler, Erhard	Mauerwerksbau: Bemessung und Konstruktion : Baustoffe, Bemessung und Ausführung, Brandschutz und Erdbeben, Nachhaltigkeit, Bewertung und Revitalisierung				2. überarbeitete und aktualisierte Auflage	Köln	Bundesanzeiger Verlag	2019		XXIV, 738 S. ; Illustrationen, Diagramme								978-3-8462-0371-2						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-9422	Book	published	deu	Pieper, Martin		Quantenmechanik: Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019		XI, 33 Seiten								978-3-658-28328-5						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9563	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen : neu mit neuem SI-System und weiteren Inhalten für Mechantroniker				3. vollständig überarbeitete Auflage	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2019		XXVI, 270 Seiten : Illustrationen, Diagramme								978-3-944131-04-7						 			Elektrotechnik; Elektronik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8743	Book	published	deu		Ley, Wilfried; Hallmann, Willi; Wittmann, Klaus	Handbuch der Raumfahrttechnik				5. Auflage	München	Hanser	2019		934 Seiten								978-3-446-45429-3						 				Fachbereich Luft- und Raumfahrttechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-9078	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2						 				Fachbereich Bauingenieurwesen		auch als Online-Ausgabe vorhanden https://doi.org/10.1007/978-3-658-23127-9	         
