OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-8191	Article	published	deu	Ulber, Roland; Tippkötter, Nils; Buchholz, H.; Demmer, W.; Scheper, T.		Innovative Verfahren in der Molkeaufarbeitung zur Gewinnung neuer Produkte							2008		2	Deutsche Milchwirtschaft	59	704	706					0012-0480					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-8189	Article	published	deu	Tippkötter, Nils; Roikaew, N.; Ulber, Roland		Nitratentfernung aus Molkekonzentrat mit biotechnologischer Regeneration der Abwässer							2007		2	Deutsche Milchwirtschaft	58	540	542					0012-0480					 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-8126	Article	published	deu	Sieker, Tim; Ulber, Roland; Dimitrova, Darina; Bart, Hans-Jörg; Neuner, Andreas; Heinzle, Elmar; Tippkötter, Nils		Silage : Fermentationsrohstoff für die chemische Industrie?			In Anbetracht des zu erwartenden Rückgangs der Verfügbarkeit fossiler Rohstoffe müssen nicht nur für den Energiesektor, sondern auch für die Herstellung industrieller Produkte alternative Rohstoffe gefunden werden. Ein Beispiel für einen nicht in Nahrungsmittelkonkurrenz stehenden nachwachsenden Rohstoff ist grüne Biomasse wie Gras und Klee. Diese lassen sich in Deutschland auf großen Flächen anbauen und enthalten eine Vielzahl potenzieller Substrate für Fermentationen.				2009		1	labor&more		44	45										 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-8124	Article	published	deu	Tippkötter, Nils; Wollny, S.; Kampeis, P.; Oster, J.; Schneider, H.; Ulber, Roland		Magnetseparation von Proteinen : Separation von Zielmolekülen durch hochselektive Aptamere			Durch die Kombination von Oligonukleotid-Liganden (Aptameren) hoher Bindungsaffinitäten mit hochselektiv abtrennbaren magnetisierbaren Mikropartikeln wird eine einstufige Separation von Zielmolekülen aus mikrobiologischen Produktionsansätzen möglich. Die Aptamere werden hierfür reversibel auf den Partikeloberflächen gebunden und für die spezifische Isolierung von Bioprodukten eingesetzt. Die Abtrennung der beladenen Partikel erfolgt durch einen neuen Rotor-Stator-Separator mit Hochgradient-Magnetfeld.		Weinheim	Wiley	2011			GIT Labor-Fachzeitschrift	55	666											 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-8110	Article	published	deu	Ulber, Roland; Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils		Prozessintegration von Hydrolyse und Fermentation von Cellulose- Faserstoff			Ein viel versprechender erneuerbarer Rohstoff für die Produktion von Chemikalien und Treibstoffen ist Lignocellulose aus pflanzlicher Biomasse. Die darin enthaltenen Zucker können mittels enzymatischer Hydrolyse freigesetzt und fermentativ zu Ethanol umgesetzt werden. Ein interessanter Ansatz ist dabei die simultane Verzuckerung und Fermentation. Hefen und Enzyme haben mit 30 °C bzw. 50 °C zwar unterschiedliche Temperaturoptima, es konnte aber gezeigt werden, dass auch bei den niedrigeren Temperaturen eine Umsetzung der Cellulose zu Glucose erfolgt, wenn auch langsamer als bei optimalen Bedingungen. Außerdem konnte in Vorversuchen gezeigt werden, dass Ethanol in den zu erwartenden Konzentrationen keinen Einfluss auf die enzymatische Umsetzung hat.				2010		4	Chemie Ingenieur Technik	82	135	139					1522-2640					 1-2		10.1002/cite.200900103		Fachbereich Chemie und Biotechnologie		Special Issue "Biokatalyse"	         
OPUS4-8109	Article	published	deu	Sieker, Tim; Neuner, Andreas; Dimitrova, Darina; Tippkötter, Nils; Bart, Hans-Jörg; Heinzle, Elmar; Ulber, Roland		Grassilage als Rohstoff für die chemische Industrie			Grassilage stellt einen nachwachsenden Rohstoff mit großem Potenzial dar. Neben Cellulose und Hemicellulose enthält sie auch organische Säuren, insbesondere Milchsäure. In einem Bioraffinerie-Projekt wird die Milchsäure aus der Silage isoliert und mit gentechnisch optimierten Stämmen zu L-Lysin weiterverarbeitet. Die Lignocellulose wird hydrolysiert und zu Ethanol fermentiert. Ein besonderes Augenmerk liegt auf der Integration der unterschiedlichen Prozesse sowie der einzelnen Prozessschritte zu einem Gesamtprozess, der sämtliche Inhaltsstoffe der Silage verwertet.		Weinheim	Wiley-VCH	2010		6	Chemie Ingenieur Technik	82	1153	1159					1522-2640					 8, Special Issue: Industrielle Nutzung nachwachsender Rohstoffe		10.1002/cite.201000088		Fachbereich Chemie und Biotechnologie			         
OPUS4-8100	Article	published	deu	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Sieker, Tim; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnologie und Bioverfahrenstechnik – Vom ersten Ullmanns Artikel bis hin zu aktuellen Forschungsthemen			Biotechnologie und die mit ihr verbundenen technischen Prozesse prägen seit Jahrtausenden die Entwicklung der Menschheit. Ausgehend von empirischen Verfahren, insbesondere zur Herstellung von Lebensmitteln und täglichen Gebrauchsgütern, haben sich diese Disziplinen zu einem der innovativsten Zukunftsfelder entwickelt. Durch das immer detailliertere Verständnis zellulärer Vorgänge können mittlerweile Produktionsstämme gezielt optimiert werden. Im Zusammenspiel mit moderner Prozesstechnik können so eine Vielzahl von Bulk- und Feinchemikalien sowie Pharmazeutika effizient hergestellt werden. In diesem Artikel werden exemplarisch einige der aktuellen Trends vorgestellt.		Weinheim	Wiley-VCH	2014		10	Chemie Ingenieur Technik	86	2215	2225					0009-286X					 12		10.1002/cite.201400083		Fachbereich Chemie und Biotechnologie			         
OPUS4-8101	Article	published	deu	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Nils; Ulber, Roland		Adsorptive Vorbehandlung von Rohglycerin für die 1,3-Propandiol Fermentation mit Clostridium diolis			Bei der Gewinnung von Fettsäuren aus Pflanzenölen, z. B. zur Herstellung von Biopolymeren, oder bei der Biodiesel- und Seifenproduktion, fällt Glycerin als Nebenprodukt an. Bei der Biokonversion dieses Rohstoffes zu 1,3-Propandiol wird der Produktionsorganismus Clostridium diolis durch Verunreinigungen im Rohglycerin gehemmt. Als inhibierende Substanzen konnten freie Fettsäuren identifiziert werden. Mithilfe eines adsorptiven Aufarbeitungsverfahrens ist es gelungen, die Fettsäuren zu entfernen und die Konversionseffizienz zu 1,3-Propandiol zu erhöhen.		Weinheim	Wiley-VCH	2014		6	Chemie Ingenieur Technik	86	129	135										 1-2		10.1002/cite.201300080		Fachbereich Chemie und Biotechnologie		Englischer Titel: Adsorptive Pretreatment of Crude Glycerol Prior to Fermentation to 1,3-Propanediole by Clostridium Diolis	         
OPUS4-8097	Article	published	deu	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Aufarbeitung von Polyphenolen aus Weizen mittels Zeolithen am Beispiel der Ferulasäure			Aufarbeitung von Polyphenolen aus Weizenmittels Zeolithen am Beispiel der Ferulasa¨ ureAlexander Thiel1, Kai Muffler1, Nils Tippko¨ tter1, Kirstin Suck2, Ulrich Sohling2, Friedrich Ruf3und Roland Ulber1,*DOI: 10.1002/cite.201400031Bei der Ferulasa¨ure handelt es sich um einen Wertstoff, der aus Weizen gewonnen und in der Lebensmittel- und Pharma-industrie eingesetzt werden kann. Der Einsatz von Weizen als nachwachsende Rohstoffquelle ist allerdings nur dann wirt-schaftlich durchfu¨hrbar, wenn eine Prozessintegration in die bestehenden industriellen Verfahren gewa¨hrleistet oder einedirekte Konkurrenz zur Mehl- und Sta¨rkeindustrie vermieden werden kann. In diesem Artikel wird ein Verfahren aufge-zeigt, welches hohe Ausbeuten ermo¨glicht und eine Konkurrenz zu bestehenden Verwertungspfaden vermeidet.		Weinheim	Wiley	2015		8	Chemie IngenieurTechnik	87	128	136										 1-2		10.1002/cite.201400031		Fachbereich Chemie und Biotechnologie		Englischer Titel: Downstream Processing of Polyphenols from Wheat by Zeolites using the Example of Ferulic Acid	         
