OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1577	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1578	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1143	1264				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-1579	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		962	1092				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1580	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		1089	1102				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1739	Article	published	deu	Biener, Ernst		Anforderungen an die Deponietechnik					Aachen	AWA [Eigenverl.]	1995		5	[Tagungsunterlagen] Euregionale Abfallwirtschaft im Dialog / AWA Entsorgung GmbH		1	6										 				Fachbereich Bauingenieurwesen		Unterlagen zu einem Workshop der Euregio	         
OPUS4-1742	Article	published	deu	Biener, Ernst		Überblick über Reinigungsverfahren von kontaminierten Böden					Essen	Eigenverl. Haus der Technik	1987		0.12	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		5.01	5.13										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-1743	Article	published	deu	Biener, Ernst		Planung neuer Deponien					Essen	Eigenverl. Haus der Technik	1987		0.0700000000000003	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		9.01	9.08										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-1733	Article	published	deu	Biener, Ernst		Zur Sanierung älterer Gewichtsstaumauern							1983		140	Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule, Aachen (1983)		1	141				0343-1045						 				Fachbereich Bauingenieurwesen			         
OPUS4-1662	Article	published	deu	Biener, Ernst		Sanierung des Geländes einer ehemaligen Maschinenfabrik durch Bodenluftabsaugung und mikrobiologische Bodenreinigung					Heidelberg	v. Decker	1988		NaN	Handbuch der Altlastensanierung / hrsg. von Volker Franzius ... - Losebl.-Ausg.		Kap. 5.4.1.1.4 ; 1	7				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Ab Lfg. 34 der 2. Aufl. u.d.T.: Handbuch Altlastensanierung und Flächenmanagement ; 11 ZFN 189(3)	         
OPUS4-1646	Article	published	deu	Biener, Ernst		Sanierung von Altlasten					Saarlouis	Plus-Verl.	1989		2	Umweltschutz '89		36	38										 				Fachbereich Bauingenieurwesen			         
OPUS4-3477	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1291	1330				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3560	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		433	463				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-10499	Article	published	deu	Bialonski, Stephan; Grieger, Niklas		Der KI-Chatbot ChatGPT: Eine Herausforderung für die Hochschulen			Essays, Gedichte, Programmcode: ChatGPT generiert automatisch Texte auf bisher unerreicht hohem Niveau. Dieses und nachfolgende Systeme werden nicht nur die akademische Welt nachhaltig verändern.		Bonn	HLB	2023	07.02.2023	3	Die neue Hochschule	2023	24	27					0340-448X					 1		10.5281/zenodo.7533758		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-6233	Article	published	deu	Berndt, Heinz; Zahn, Helmut		Peptide, 99 : Monomere cyclische Cystinpeptidderivate, III ; Synthese der Schafinsulin-A-Kettensequenzen A2–21 und A1–21 als monomere cyclische Dicystinpeptidderivate			Die Synthese der Sequenzen A2—21 (13) und A1—21 (15) der Schafinsulin-A-Kette als monomere cyclische Dicystinpeptidderivate wird beschrieben. Die intrachenaren Cystinbrücken A6—7 und A 11 —20 vermitteln die Löslichkeit dieser Derivate in Dimethylformamid und ermöglichen erstmalig die Reindarstellung vollgeschützter Insulin-A-Kettenderivate. Die während der Synthese eingesetzten Schutzgruppen lassen sich mittels Trifluoressigsäure und 2-Mercaptoäthanol quantitativ entfernen.		Weinheim	Wiley-VCH	1975		11	Justus Liebigs Annalen der Chemie	1975	1601	1612					1099-0690					 9		10.1002/jlac.197519750908		Fachbereich Chemie und Biotechnologie			         
OPUS4-6235	Article	published	deu	Berndt, Heinz; Klostermeyer, Henning; Zahn, Helmut		Zur Synthese monomerer cyclischer Cystinpeptidderivate, I : Synthese der Sequenz A 6–9 des Schafinsulins als Cyclocystinylderivat			Es wird die Synthese der Sequenz A 6–9 des Schafinsulins in der geschützten Form Boc-Cys-Cys-Ala-Gly-OBuᵗ (5) sowie das Verhalten dieses monomeren cyclischen Cystinpeptidderivates gegenüber den in der Peptidchemie gebräuchlichen Reagenzien Bortrifluorid/Eisessig, Triäthylamin und Hydrazinhydrat beschrieben.		Weinheim	Wiley-VCH	1972		6	Justus Liebigs Annalen der Chemie	759	114	120					1099-0690					 1		10.1002/jlac.19727590109		Fachbereich Chemie und Biotechnologie	Urheberrecht		         
OPUS4-6232	Article	published	deu	Berndt, Heinz; Gattner, Hans-Gregor; Zahn, Helmut		Semisynthetisches Des-A1-glycin-Schafinsulin					Berlin	De Gruyter	1975		3	Biological Chemistry	356	1469	1472					1437-4315					 2		10.1515/bchm2.1975.356.2.1455		Fachbereich Chemie und Biotechnologie			         
OPUS4-6229	Article	published	deu	Berndt, Heinz		Zur Reaktion von Iminodithiocarbonaten mit Carbonsäuren. I : Synthese des Modellpeptid-Derivates Z-(L)-Ala-(L/D)-Phe-(L)-Val-OMe							1980		3	Tetrahedron letters	21	3265	3268					0040-4039					 34		10.1016/S0040-4039(00)78663-1		Fachbereich Chemie und Biotechnologie			         
OPUS4-6226	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, III : Synthese über die Fragmente 71—78 und 79—86							1979		7	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	765	772					1437-4315					 1		10.1515/bchm2.1979.360.1.765		Fachbereich Chemie und Biotechnologie			         
OPUS4-6227	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, I : Synthese der Sequenz 71—86 als monomeres cyclisches Biscystinpeptidderivat und als Tetra-S-tritylderivat							1979		13	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	747	760					1437-4315					 1		10.1515/bchm2.1979.360.1.747		Fachbereich Chemie und Biotechnologie			         
