OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2809	Book	published	eng	Mayer, Claudia		Art : from prehistoric art to modernism / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (19 S.)								3-7701-7048-2						 				Fachbereich Elektrotechnik und Informationstechnik		(Flipguide)	         
OPUS4-2810	Book	published	deu	Mayer, Claudia		Der Butt : Roman / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		703 S.								3-88243-489-9						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 8	         
OPUS4-2811	Book	published	deu	Mayer, Claudia		Das Treffen in Telgte : eine Erzählung / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		176 S.								3-88243-490-2						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 9	         
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2814	Book	published	deu	Mayer, Claudia; Grass, Günter; Neuhaus, Volker [Hrsg.]		Der Butt / Günter Grass. Hrsg. von Claudia Mayer					Darmstadt	Luchterhand	1987		741 S.								3-472-86644-6						 				Fachbereich Elektrotechnik und Informationstechnik		Werkausgabe in zehn Bänden / Günter Grass. Hrsg. von Volker Neuhaus ; Bd. 52. ISBN: 3-472-86645-4	         
OPUS4-4464	Book	published	deu	Hillgärtner, Michael		Hohlraumresonanzgüte in Modenverwirbelungskammern					Tönning [u.a.]	Der Andere Verl.	2007		105 S. : Ill., graph. Darst.								389959679X						 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Univ., Diss.--Dortmund, 2007	         
OPUS4-4405	Book	published	deu	Samm, Doris; Hemme, Heinrich		Physikalische Denksportaufgaben / 1. Aufl., [Nachdr.].					Stuttgart	Klett	2006		63 S. : Ill., graph. Darst.								3-12-772531-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4963	Book	published	eng	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Springer Spektrum	2012		XVII, 548 S. : Ill., graph. Darst.								978-3-8348-1941-3						 				Fachbereich Elektrotechnik und Informationstechnik		eISBN 978-3-8348-8671-2	         
OPUS4-4965	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Stuttgart	Teubner	1996		XIII, 457 S graph. Darst., + 1 Kt.														 				Fachbereich Elektrotechnik und Informationstechnik		(Informationstechnik)	         
