OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-708	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P.K.; Lade, H.; Leers, D.		Diamond chemical vapor deposition: gas compositions and film properties / Bachmann, P.K.; Hagemann, H.-J.; Lade, H; Leers, D.; Picht, F.; Wiechert, D.U.; Wilson, H.					Pittsburgh, Penn.		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ...		267	277				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
OPUS4-751	Article	published	eng	Samm, Doris		DUMAND and the search for high energy neutrino point sources / Samm, Doris [u.a.]					Stuttgart	Teubner	1994		284	Trends in astroparticle physics / ed. by Peter Christian Bosetti		9	20				3-8154-3017-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Teubner-Texte zur Physik; Bd. 28); International Conference on Trends in Astroparticle-Physics ; (2 : ;	         
OPUS4-938	Article	published	eng	Hagemann, Hans-Jürgen; Cassidy, Wiliam D.		Diamond growth rates and quality: dependence on gas phase cpmposition / William D. Cassidy [...], Hans-Jurgen Hagemann					Pittsburgh, Penn. ,		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ....		285	291				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
OPUS4-2111	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P. K.; Lade, H.; Leers, D.		Influence of the gas phase on diamond deposition and diamond properties. Bachmann, P. K.; Hagemann, H.J.; Lade, H.; Leers, D.; Picht, F.; Wiechert, D. U.					Tokyo	International Communications Specialists, Inc.	1994		IV, 235 S.	Advanced materials '94 : proceedings of the NIRIM International Symposium on Advanced Materials '94, Tsukuba, Japan, March 13 - 17, 1994 / National Institute for Research in Inorganic Materials. Ed. by M. Kamo		115	120										 				Fachbereich Elektrotechnik und Informationstechnik		NIRIM International Symposium on Advanced Materials ; <1994, Tsukuba>	         
OPUS4-4077	Article	published	deu	Schuba, Marko; Hermanns, Oliver		Modellierung von Multicastmechanismen zur Unterstützung von Gruppenkommunikation / Schuba, Marko ; Hermanns, Oliver					Aachen	Verl. der Augustinus-Buchh.	1994		VI, 162 S. : graph. Darst.	Neue Konzepte für die offene verteilte Verarbeitung : Tagungsband des 1. Arbeitstreffens an der RWTH Aachen, 5. September 1994 / Hrsg. des Bd.: Claudia Popien und Bernd Meyer		137	147				3-86073-143-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 7	         
OPUS4-2826	Article	published	deu	Mayer, Claudia		Weiße Schimmel gibt's nicht mehr. Zum Problem der literarischen Ästhetik					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		85	97				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2828	Article	published	deu	Mayer, Claudia		Zwischen Traum und Trauma: Einführende Bemerkungen zum »Komplex Nation«					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		13	24				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-3715	Article	published	deu	Faßbender, Heinz; Vogler, Heiko		Implementierung eines universellen Unifikationsalgorithmus für Macro Tree Transducer					Koblenz	Univ., Inst. für Informatik	1994		151 S.	Alternative Konzepte für Sprachen und Rechner : Bad Honnef 1993 / J. Ebert (Hrsg.)													 				Fachbereich Elektrotechnik und Informationstechnik		(Fachberichte Informatik ; 94,4)	         
OPUS4-3703	Article	published	eng	Faßbender, Heinz; Vogler, Heiko		A universal unification algorithm based on unification-driven leftmost outermost narrowing							1994		28	Acta Cybernetica. 11 (1994), H. 3		139	167				0324-721x						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3670	Book	published	eng	Faßbender, Heinz; Vogler, Heiko; Wedel, Andrea		Implementation of a deterministic partial E-unification algorithm for macro tree transducers					Ulm	Univ. Ulm, Fak. für Informatik	1994		62 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 94,4)	         
