OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5096	Part of a Book	published	eng	Helmig, Ilka		Friendship : editorial illustration					Berlin	Gestalten Verlag	2011			Papercraft 2 : design and art with paper		237					978-3-89955-333-8						 				Fachbereich Gestaltung			         
OPUS4-4999	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Im Reich der Sinne			Nach einer halben Stunde Vorführzeit im Hörsaal hört man das Zuschlagen der Tür, die ersten genervten Zuschauer fliehen. In den nächsten 30 Minuten werden ihnen noch viele folgen, bis letztlich wenige Interessierte bis zum Abspann des Films bleiben.		Aachen	Fachhochschule	2011		2	Die Dreiundzwanzigste (Boxhorn ; 23)		42	44					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-301	Bachelor Thesis	published	deu	Comanns, Markus		Jelle - modulares Spielsystem für Kinder			In den ersten Lebensjahren lernen Kinder ihre Umgebung wahrzunehmen. Dabei kann die Entwicklung von Geschicklichkeit, Feinmotorik und Kommunikation durch Spielsachen gezielt gefördert werden. Daher richtet sich diese Bachelorarbeit an die Erlebniswelt der Kinder. JELLE bietet als modulares Sitz- und Erlebnismöbel eine große Vielfalt sowohl aktiver als auch fantasievoller Spielszenarien und setzt durch den Aufforderungscharakter neue Spielimpulse, die zum weiterspielen anregen. Das kompakte und gruppierbare Basismodul von JELLE kann durch viel Zubehör an die Bedürfnisse unterschiedlicher Altersgruppen angepasst werden, um Kinder erlebnisreich und pädagogisch anspruchsvoll zu fördern.				2011																 			Multifunktionsmöbel; Modulsystem; Produktdesign; Spielmöbel	Fachbereich Gestaltung			         
OPUS4-4515	Book	published	deu	Wacker, Sidonie; Kurz, Melanie		Körper, Flächen, Schnitte : Bildlexikon für Gestalter					Ludwigsburg	av-edition	2011		180 S. : zahlr. Ill								978-3-89986-162-4						 				Fachbereich Gestaltung			         
OPUS4-5165	Book	published	deu			Multifunktionale Tischskulpturen : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zus.-Arb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Multifuktionale  Tischskulpturen. 23. - 27. November 2011 im Zinkhütter Hof der Stadt Stolberg (Rheinland)					Aachen	FH Aachen	2011		[44] S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-295	Diploma Thesis	published	deu	Vreden, Frauke		Raum 02103 - eine Hommage			Raum 02103. Ein Ort - tausende von Ideen, Geschichten und Träumen. die Bibliothek des Fachbereichs Design der FH Aachen. Eine scheinbar starre Gestalt und doch in ständigem Wandel. Menschen kommen und gehen; Dinge sind in Bewegung. Ein stiller Fluss von Veränderung, wie in einer eigenständigen Welt. Was macht diesen Ort aus? Was können Zahlen über ihn verraten? Und was befindet sich unter seiner strukturierten Oberfläche? Mit besonderem Blick auf das oft Unbemerkte, ist meine Arbeit eine Hommage an den „Raum 02103“ - an alles was ich dort bereits entdecken durfte und was noch zu entdecken ist.				2011																 			Infografik; Editorial; Benutzerumfrage; Grafikdesign; Illustration; Information Design; Book Project; User Survey; Graphic Design; Tribute	Fachbereich Gestaltung			         
OPUS4-4989	Part of a Book	published	eng	Fabo, Sabine	Schmidt, Sabine Maria	REMOTEWORDS – anticipating the big observer					Göttingen [u.a.]	Steidl ; Edition Folkwang	2011		3	Hacking the city : Interventionen in urbanen und kommunikativen Räumen ; Museum Folkwang, [16. Juli - 26. September 2010]		134	137				978-3-86930-187-7						 			Kommunikationsguerrilla	Fachbereich Gestaltung		http://www.hackingthecity.org	         
OPUS4-4988	Part of a Book	published	deu	Fabo, Sabine	Schmidt, Sabine Maria	REMOTEWORDS – in Erwartung des großen Beobachters					Göttingen [u.a.]	Steidl ; Edition Folkwang	2011		3	Hacking the city : Interventionen in urbanen und kommunikativen Räumen ; Museum Folkwang, [16. Juli - 26. September 2010]		130	133				978-3-86930-187-7						 			Kommunikationsguerrilla	Fachbereich Gestaltung		http://www.hackingthecity.org	         
OPUS4-4991	Part of a Book	published	deu	Fabo, Sabine	Titz, Susanne	Somewhere over the rainbow - Licht und Bewegung als Erweiterung der Raumerfahrung					Düsseldorf	Richter Verlag	2011		10	Mack - Kinetik, kinetics : [anlässlich der Ausstellung 'Mack. Kinetik', Museum Abteiberg, Mönchengladbach, 4. April - 25. September 2011]		40	50				978-3-941263-36-9						 			Raumerfahrung	Fachbereich Gestaltung			         
OPUS4-4996	Part of a Book	published	deu	Fabo, Sabine	Schlömer, Rüdiger	Vom tieferen Sinn der Maschen					Berlin	Eigenverl. des Hrsg.	2011	12.06.2011		A hands-on guide to Fan Scarf Remix ; sample, remix and reknit your own fan scarf message ; Schalalala! ; Version 1.0 ; [Postscript zur Ausstellung CRAFTWERK 2.0. – New Household Tactics for the Popular Crafts, 09/2009-03/2010, Jönköping County Museum, Sweden]		52											 (Edition Txet ; 1)				Fachbereich Gestaltung		Website des Kunstprojektes: http://www.schalalala.de/	         
