OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7817	Conference Proceeding	published	eng	Duong, Minh Tuan; Jung, Alexander; Frotscher, Ralf; Staat, Manfred	Papadrakakis, M.	A 3D electromechanical FEM-based model for cardiac tissue							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		revised after the conference P11367	         
OPUS4-7732	Article	published	eng	Pookhalil, Ali; Amoabediny, Ghassem; Tabesh, Hadi; Behbahani, Mehdi; Mottaghy, Khosrow		A new approach for semiempirical modeling of mechanical blood trauma			Purpose Two semi-empirical models were recently published, both making use of existing literature data, but each taking into account different physical phenomena that trigger hemolysis. In the first model, hemoglobin (Hb) release is described as a permeation procedure across the membrane, assuming a shear stress-dependent process (sublethal model). The second model only accounts for hemoglobin release that is caused by cell membrane breakdown, which occurs when red blood cells (RBC) undergo mechanically induced shearing for a period longer than the threshold time (nonuniform threshold model). In this paper, we introduce a model that considers the hemolysis generated by both these possible phenomena. Methods Since hemolysis can possibly be caused by permeation of hemoglobin through the RBC functional membrane as well as by release of hemoglobin from RBC membrane breakdown, our proposed model combines both these models. An experimental setup consisting of a Couette device was utilized for validation of our proposed model. Results A comparison is presented between the damage index (DI) predicted by the proposed model vs. the sublethal model vs. the nonthreshold model and experimental datasets. This comparison covers a wide range of shear stress for both human and porcine blood. An appropriate agreement between the measured DI and the DI predicted by the present model was obtained. Conclusions The semiempirical hemolysis model introduced in this paper aims for significantly enhanced conformity with experimental data. Two phenomenological outcomes become possible with the proposed approach: an estimation of the average time after which cell membrane breakdown occurs under the applied conditions, and a prediction of the ratio between the phenomena involved in hemolysis.		London	Sage	2016		6	The international journal of artificial organs	39	171	177					1724-6040					 4		10.5301/ijao.5000474		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7932	Conference Proceeding	published	eng	Bäcker, Matthias; Koch, C.; Geiger, F.; Eber, F.; Gliemann, H.; Poghossian, Arshak; Schöning, Michael Josef		A New Class of Biosensors Based on Tobacco Mosaic Virus and Coat Proteins as Enzyme Nanocarrier							2016		3	Procedia Engineering	Vol. 168	618	621					1877-7058					 		10.1016/j.proeng.2016.11.228		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7872	Article	published	eng	Levers, A.; Staat, Manfred; Laack, Walter van		Analysis of the long-term effect of the MBST® nuclear magnetic resonance therapy on gonarthrosis							2016		7	Orthopedic Practice	47	521	528										 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8485	Part of a Book	published	eng	Bialonski, Stephan		Are interaction clusters in epileptic networks predictive of seizures?						CRC Press	2016		6	Epilepsy: The Intersection of Neurosciences, Biology, Mathematics, Engineering, and Physics		349	355				978-143983886-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9060	Doctoral Thesis	published	deu	Föckler, Nicole		Biomarker zur Prognose von Frühgeburten : ein biomedizintechnischer Ansatz					Köln	Deutsche Zentralbibliothek für Medizin	2016		VII, 117 S.														 		10.4126/FRL01-006401575		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Dissertation, Köln, Universität zu Köln, 2016	         
OPUS4-7893	Article	published	eng	Belavy, Daniel L.; Albracht, Kirsten; Bruggemann, Gert-Peter; Vergroesen, Pieter-Paul A.; Dieen, Jaap H. van		Can exercise positively influence the intervertebral disc?			To better understand what kinds of sports and exercise could be beneficial for the intervertebral disc (IVD), we performed a review to synthesise the literature on IVD adaptation with loading and exercise. The state of the literature did not permit a systematic review; therefore, we performed a narrative review. The majority of the available data come from cell or whole-disc loading models and animal exercise models. However, some studies have examined the impact of specific sports on IVD degeneration in humans and acute exercise on disc size. Based on the data available in the literature, loading types that are likely beneficial to the IVD are dynamic, axial, at slow to moderate movement speeds, and of a magnitude experienced in walking and jogging. Static loading, torsional loading, flexion with compression, rapid loading, high-impact loading and explosive tasks are likely detrimental for the IVD. Reduced physical activity and disuse appear to be detrimental for the IVD. We also consider the impact of genetics and the likelihood of a ‘critical period’ for the effect of exercise in IVD development. The current review summarises the literature to increase awareness amongst exercise, rehabilitation and ergonomic professionals regarding IVD health and provides recommendations on future directions in research.		Berlin	Springer	2016		12	Sports Medicine	46	473	485					1179-2035					 4		10.1007/s40279-015-0444-2	Intradiscal Pressure; Annulus Fibrosus; Disc Degeneration; Nucleus Pulposus; Intervertebral Disc	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7734	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred	Erni, Daniel	Computing olympic gold: Ski jumping as an example					Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		54	55				978-3-940402-06-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7750	Conference Proceeding	published	eng	Schreiber, Marc; Kraft, Bodo; Zündorf, Albert		Cost-efﬁcient quality assurance of natural language processing tools through continuous monitoring with continuous integration							2016		6	3rd International Workshop on Software Engineering Research and Industrial Practice		46	52										 		10.1145/2897022.2897029		Fachbereich Medizintechnik und Technomathematik		SER&IP’16, May 17 2016, Austin, TX, USA	         
OPUS4-7729	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Patrick; Wagner, Torsten; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli K12 with a multi-​chamber-​based LAPS system			On-line monitoring of the metabolic activity of microorganisms involved in intermediate stages of biogas production plays an important role to avoid undesirable “down times” during the biogas production. In order to control this process, an on-chip differential measuring system based on the light-addressable potentiometric sensor (LAPS) principle combined with a 3D-printed multi-chamber structure has been realized. As a test microorganism, Escherichia coli K12 (E. coli K12) were used for cell-based measurements. Multi-chamber structures were developed to determine the metabolic activity of E. coli K12 in suspension for a different number of cells, responding to the addition of a constant or variable amount of glucose concentrations, enabling differential and simultaneous measurements.		Weinheim	Wiley-VCH	2016		6	Physica status solidi (a)	213	1479	1485					1862-6300					 6		10.1002/pssa.201533043		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7961	Conference Proceeding	published	eng	Droszez, Anna; Sanno, Maximilian; Goldmann, Jan-Peter; Albracht, Kirsten; Brüggemann, Gerd-Peter; Braunstein, Bjoern		Differences between take-off behavior during vertical jumps and two artistic elements							2016		3	34th International Conference of Biomechanics in Sport, Tsukuba, Japan, July 18-22, 2016		577	580					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7749	Article	published	eng	Wegmann, Kilian; Hackl, Michael; Staat, Manfred; Mayer, Katharina; Müller, Lars-Peter		Double plate osteosynthesis of proximal ulna fractures: biomechanical and clinical results			While plate fixation of proximal ulna fractures might lead to superior clinical results compared to tension band wiring, regular plates represent an established risk factor for wound complications. The olecranon double plates (Medartis, Basel, CH) might decrease complications related to the osteosynthesis because of their low profile and better anatomical fit. This study aimed to evaluate the biomechanical performance and clinical results of the olecranon double plates.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	58	59					0942-2056					 Supplement 1		10.1007/s00167-016-4079-0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9124	Article	published	eng	Aimenova, Zh. E.; Digel, Ilya; Eshibaev, А. А.		Dynamics of accumulation of lagochirzin in Lagochilus setulosus phytomass during the growing season and also features of its cultivation in the conditions of a typical sierozem			L.setulosus is offered for creation of biopreparation «Setulin», possesing he- mostatic action, the basic reactant of biopreparation is diterpen – lagochirzin. Results under the maintenance and dynamics of diterpen lagochirzin accumula- tion in various parts of L.setulosus are presented: in roots, stalks, leaves, flowers and calyx lobes during the growing season, and also results on conditions of cultivation L.setulosus in the conditions of a typical sierozem are resulted. From the obtained data is visible, that the given species of a plant is endemic. It is established, that dynamics of accumulation of lagochirzin in phytomass accrues from the beginning to the middle of the growing season. The chemical analysis of L.setulosus on a localization of lagochirzin in various organs of a plant, has shown, that the greatest quantity of lagochirzin collects in calyx lobes of the  plants. Also it is established, that L.setulosus can be cultivated in the conditions of the typical sierozem, a mineral food is necessary for the given species of plants of Lagochilus genus, except nitric fertilizers. Comparative studying of wild-growing and cultural forms of L.setulosus has shown, that in the cultivated phytomass of plants the maintenance of lagochirzin on 17-20 % higher than in the wild-growing species.		Almaty	Al-Farabi Kazakh National University	2016		7	KazNU Bulletin. Biology series	69	4	11					1563-0218					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0	Original in russischer Sprache	         
OPUS4-7624	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7801	Article	published	eng	Doll, Theodor; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		Engineering of functional interfaces / Theodor Doll ; Torsten Wagner ; Patrick Wagner ; Michael J. Schöning (eds.)					Weinheim	Wiley-VCH	2016		1	Physica status solidi (a)	213	1393	1394					1862-6319					 6		10.1002/pssa.201670641		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
