OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1354	Book	published	deu	Dienst, Karl-Jakob		Projektiv-metrische Homomorphismen von metrischen Ebenen mit dreiseitverbindbaren Punkten					Darmstadt		1969		39 S., 8														 				Fachbereich Bauingenieurwesen		Darmstadt, T. H., F. f. Math. u. Physik, Diss. v. 18. Dez. 1969	         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-1356	Book	published	deu	Dienst, Karl-Jakob		Eine charakteristische Spiegelungseigenschaft hermitischer [hermitescher] Quadriken / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1974		14 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 118	         
OPUS4-1357	Book	published	deu	Dienst, Karl-Jakob		Zu Sekanten symmetrische Halbovoide / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		10 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 222	         
OPUS4-1358	Book	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		39 S.														 				Fachbereich Bauingenieurwesen		Zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975. ; Preprint ; Nr. 204	         
OPUS4-1477	Book	published	deu	Polumsky, Dieter		Zentralitätsaspekte im regionalen Reiseverhalten : Möglichkeiten zur Differenzierung der Modelle für Verkehrserzeugung und Verkehrsverteilung					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1976		XVII, 279 S. : graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 6; Zugl.: Aachen, Techn. Hochsch., Diss., 1976	         
OPUS4-1359	Book	published	deu	Dienst, Karl-Jakob		Minkowski-Ebenen mit Spiegelungen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1976		11 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 296	         
OPUS4-1492	Book	published	deu	Polumsky, Dieter		Analyse und Prognose des Güterverkehrs im Raum Mittelrhein / Rothschuh, Bruno [Mitarb.] ... Polumsky, Dieter [Mitarb.]					Aachen	Selbstverl.	1977		ca. 260 S.								3-88354-057-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Berichte - Institut fuer Stadtbauwesen, RWTH Aachen; 9a	         
OPUS4-1470	Book	published	deu	Mistler, Hans-Ludwig; Möhler, Karl		Untersuchungen über den Einfluß von Ausklinkungen im Auflagerbereich von Holzbiegeträgern auf die Tragfestigkeit : Versuche durchgeführt im Auftrage der Entwicklungsgemeinschaft Holzbau in der Deutschen Gesellschaft für Holzforschung e. V. / von Karl Möhl					Stuttgart	Informationsverbundzentrum Raum und Bau	1978		17, [26] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1482	Book	published	deu	Polumsky, Dieter; Mäcke, Paul A.		Einfluß der Zentralität eines Ortes auf Verkehrserzeugung und Verkehrsverteilung / P. A. Mäcke ; Dieter Polumsky					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1978		132 S. : zahlr. graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 252	         
