OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4951	Book	published	deu	Pieper, Martin		Spektralrandintegralmethoden zur Maxwell-Gleichung					Tönning [u.a.]	Der Andere Verl.	2007		144 S. : graph. Darst.								978-3-89959-635-9						 				Fachbereich Energietechnik		Zugl.: Göttingen, Univ., Diss., 2007	         
OPUS4-4767	Book	published	deu	Tünnemann, Thomas		So ähnlich ... formine 2007 : Workshop mit ArchitekturstudentInnen der Fachhochschule Aachen und der Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2007		64 S. : zahlr. Ill.								978-39811003-1-0						 				Fachbereich Architektur			         
OPUS4-4237	Book	published	deu	Kraft, Bodo		Semantische Unterstützung des konzeptuellen Gebäudeentwurfs					Aachen	Shaker	2007		VIII, 381 S. : Ill., graph. Darst.								978-3-8322-6045-3						 				Fachbereich Medizintechnik und Technomathematik		Berichte aus der Informatik ; Zugl.: Aachen, Techn. Hochsch., Diss., 2007	         
OPUS4-3332	Book	published	deu	Schelthoff, Christof		Mathematik im Bachelorstudium für Studierende der Biotechnologie, der Prozesstechnik und der angewandten Chemie. 2. überarb. Aufl.					Aachen	Shaker	2007		478 S.								978-3-8322-6507-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4464	Book	published	deu	Hillgärtner, Michael		Hohlraumresonanzgüte in Modenverwirbelungskammern					Tönning [u.a.]	Der Andere Verl.	2007		105 S. : Ill., graph. Darst.								389959679X						 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Univ., Diss.--Dortmund, 2007	         
OPUS4-3407	Book	published	deu	Benkner, Thorsten		Grundlagen des Mobilfunks					Wilburgstetten	Schlembach	2007		IX, 374 S.								978-3-935340-44-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3378	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-7475	Book	published	deu	Meskouris, Konstantin; Renault, Philippe; Butenweg, Christoph; Hinzen, Klaus-G.; Weber, Bernd		Gefährdungsabschätzung von Brücken in Deutschland unter Erdbebenbelastung. [Bericht zum Forschungs- und Entwicklungsvorhaben FE 15.393/2003/FRB des Bundesministeriums für Verkehr, Bau und Stadtentwicklung.] (Forschung Straßenbau und Straßenverkehrstechnik ; 952)					Bonn	Bundesministerium für Verkehr, Bau und Stadtentwicklung, Abt. Straßenbau, Straßenverkehr	2007		80 S.								978-3-86509-602-9						 				Fachbereich Energietechnik			         
OPUS4-5233	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 7., aktualis. Aufl.					Düsseldorf	DVS Verl.	2007		392 S.								978-3-87155-907-5						 				Fachbereich Energietechnik			         
OPUS4-5776	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. Bd. 2					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5775	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. Bd. 1					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5287	Book	published	deu	Hack, Stefan; Lindemann, Markus		Enterprise SOA einführen					Bonn	Galileo Pr.	2007		443 S. : Ill., graph. Darst.								978-3-89842-858-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5284	Book	published	deu	Braun, Carsten		Ein modulares Verfahren für die numerische aeroelastische Analyse von Luftfahrzeugen			Aachen, Techn. Hochschule, Diss., 2007				2007	13.04.2007	VI, 199 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3562	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums 2., aktualisierte Aufl.					München	Beck	2007		128 S.								3-406-50837-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2418	Book	published	deu	Grap, Rolf Dietmar		Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)					München	Hanser	2007		XXI, 424 S. : graph. Darst.								978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-4009	Book	published	deu	Knüppel, Mark		Bilanzierung von Verschmelzungen nach Handelsrecht, Steuerrecht und IFRS : Gemeinsamkeiten, Unterschiede und Grenzen der Konvergenz					Berlin	E. Schmidt	2007		XXVIII, 322 S. : graph. Darst.								978-3-503-10009-5						 				Fachbereich Wirtschaftswissenschaften		Management, Rechnungslegung und Unternehmensbesteuerung ; 25 ; Zugl.: Hamburg, Helmut-Schmidt-Univ., Diss., 2006 u.d.T.: Knüppel, Mark: Unterschiede in der Bilanzierung von Verschmelzungen nach Handelsrecht, Steuerrecht und IFRS und die Grenzen einer möglichen Konvergenz. Inhaltsverzeichnis im Internet unter:	         
OPUS4-7474	Book	published	deu	Meskouris, Konstantin; Hinzen, Klaus-Günter; Butenweg, Christoph; Mistler, Michael		Bauwerke und Erdbeben : Grundlagen - Anwendung - Beispiele				2., erweiterte und aktualisierte Auflage	Wiesbaden	Vieweg	2007		XIII, 493 S. ; 1 CD-ROM								3-8348-0146-1 ; 978-3-8348-0146-3						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBM 41(2) vorhanden	         
OPUS4-9134	Book	published	deu	Matcha, Heike		Add-on : vorgefertigte Einheiten zur Erweiterung von Geschosswohnungsbauten ; Forschungsprojekt Sommersemester 2007					Darmstadt	Technische Universität Darmstadt	2007		160 S. : überw. Ill.								3-9808079-9-1						 				Fachbereich Architektur			         
