OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11006	Conference Proceeding	published	eng	Schmitz, Annika; Apandi, Shah Eiman Amzar Shah; Spillner, Jan; Hima, Flutura; Behbahani, Mehdi	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Effect of different cannula positions in the pulmonary artery on blood flow and gas exchange using computational fluid dynamics analysis			Pulmonary arterial cannulation is a common and effective method for percutaneous mechanical circulatory support for concurrent right heart and respiratory failure [1]. However, limited data exists to what effect the positioning of the cannula has on the oxygen perfusion throughout the pulmonary artery (PA). This study aims to evaluate, using computational fluid dynamics (CFD), the effect of different cannula positions in the PA with respect to the oxygenation of the different branching vessels in order for an optimal cannula position to be determined. The four chosen different positions (see Fig. 1) of the cannulas are, in the lower part of the main pulmonary artery (MPA), in the MPA at the junction between the right pulmonary artery (RPA) and the left pulmonary artery (LPA), in the RPA at the first branch of the RPA and in the LPA at the first branch of the LPA.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		29	30				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11004	Book	published	eng	Staat, Manfred; Digel, Ilya; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar		Symposium Proceedings; 4th YRA MedTech Symposium 2024 : February 1 / 2024 / FH Aachen					Duisburg	Universität Duisburg-Essen	2024		40 Seiten								978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10996	Article	published	eng	Yang, Peng-Fei; Kriechbaumer, Andreas; Albracht, Kirsten; Sanno, Maximilian; Ganse, Bergita; Koy, Timmo; Shang, Peng; brüggemann, Gert-Peter; Müller, Lars Peter; Rittweger, Jörn		A novel optical approach for assessing in vivo bone segment deformation and its application in muscle-bone relationship studies in humans					Singapore	Elsevier	2014		0	Journal of Orthopaedic Translation	2	238	238					2214-0328					 4		10.1016/j.jot.2014.07.078		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10994	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J; Paulsen, Gøran; Bojsen-Møller, Jens; Seynnes, Olivier R		Effect of training-induced changes in achilles tendon stiffness on muscle-tendon behavior during landing			During rapid deceleration of the body, tendons buffer part of the elongation of the muscle-tendon unit (MTU), enabling safe energy dissipation via eccentric muscle contraction. Yet, the influence of changes in tendon stiffness within the physiological range upon these lengthening contractions is unknown. This study aimed to examine the effect of training-induced stiffening of the Achilles tendon on triceps surae muscle-tendon behavior during a landing task. Twenty-one male subjects were assigned to either a 10-week resistance-training program consisting of single-leg isometric plantarflexion (n = 11) or to a non-training control group (n = 10). Before and after the training period, plantarflexion force, peak Achilles tendon strain and stiffness were measured during isometric contractions, using a combination of dynamometry, ultrasound and kinematics data. Additionally, testing included a step-landing task, during which joint mechanics and lengths of gastrocnemius and soleus fascicles, Achilles tendon, and MTU were determined using synchronized ultrasound, kinematics and kinetics data collection. After training, plantarflexion strength and Achilles tendon stiffness increased (15 and 18%, respectively), and tendon strain during landing remained similar. Likewise, lengthening and negative work produced by the gastrocnemius MTU did not change detectably. However, in the training group, gastrocnemius fascicle length was offset (8%) to a longer length at touch down and, surprisingly, fascicle lengthening and velocity were reduced by 27 and 21%, respectively. These changes were not observed for soleus fascicles when accounting for variation in task execution between tests. These results indicate that a training-induced increase in tendon stiffness does not noticeably affect the buffering action of the tendon when the MTU is rapidly stretched. Reductions in gastrocnemius fascicle lengthening and lengthening velocity during landing occurred independently from tendon strain. Future studies are required to provide insight into the mechanisms underpinning these observations and their influence on energy dissipation.		Lausanne	Frontiers Research Foundation	2018		11 Seiten	Frontiers in physiology								1664-042X					 9		10.3389/fphys.2018.00794	achilles tendon; energy absorption; energy dissipation; mechanical buffer; stiffness	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10993	Article	published	eng	Savitskaya, Irina; Zhantlessova, Sirina; Kistaubayeva, Aida; Ignatova, Ludmila; Shokatayeva, Dina; Sinyavsky, Yuriy; Kushugulova, Almagul; Digel, Ilya		Prebiotic cellulose–pullulan matrix as a “vehicle” for probiotic biofilm delivery to the host large intestine			This study describes the development of a new combined polysaccharide-matrix-based technology for the immobilization of Lactobacillus rhamnosus GG (LGG) bacteria in biofilm form. The new composition allows for delivering the bacteria to the digestive tract in a manner that improves their robustness compared with planktonic cells and released biofilm cells. Granules consisting of a polysaccharide matrix with probiotic biofilms (PMPB) with high cell density (>9 log CFU/g) were obtained by immobilization in the optimized nutrient medium. Successful probiotic loading was confirmed by fluorescence microscopy and scanning electron microscopy. The developed prebiotic polysaccharide matrix significantly enhanced LGG viability under acidic (pH 2.0) and bile salt (0.3%) stress conditions. Enzymatic extract of feces, mimicking colon fluid in terms of cellulase activity, was used to evaluate the intestinal release of probiotics. PMPB granules showed the ability to gradually release a large number of viable LGG cells in the model colon fluid. In vivo, the oral administration of PMPB granules in rats resulted in the successful release of probiotics in the colon environment. The biofilm-forming incubation method of immobilization on a complex polysaccharide matrix tested in this study has shown high efficacy and promising potential for the development of innovative biotechnologies.		Basel	MDPI	2023	20.12.2023	Artikel 30	Polymers													 16(1)		10.3390/polym16010030	immobilization; prebiotic; bacterial cellulose; biofilms; Lactobacillus rhamnosus GG	IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Section "Polymer Composites and Nanocomposites"	         
OPUS4-10990	Article	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Björn; Albracht, Kirsten; Abel, Dirk		Comparison of different training algorithms for the leg extension training with an industrial robot			In the past, different training scenarios have been developed and implemented on robotic research platforms, but no systematic analysis and comparison have been done so far. This paper deals with the comparison of an isokinematic (motion with constant velocity) and an isotonic (motion against constant weight) training algorithm. Both algorithms are designed for a robotic research platform consisting of a 3D force plate and a high payload industrial robot, which allows leg extension training with arbitrary six-dimensional motion trajectories. In the isokinematic as well as the isotonic training algorithm, individual paths are defined i n C artesian s pace by sufficient s upport p oses. I n t he i sotonic t raining s cenario, the trajectory is adapted to the measured force as the robot should only move along the trajectory as long as the force applied by the user exceeds a minimum threshold. In the isotonic training scenario however, the robot’s acceleration is a function of the force applied by the user. To validate these findings, a simulative experiment with a simple linear trajectory is performed. For this purpose, the same force path is applied in both training scenarios. The results illustrate that the algorithms differ in the force dependent trajectory adaption.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	17	20					2364-5504					 1		10.1515/cdbme-2018-0005	Rehabilitation Technology and Prosthetics; Surgical Navigation and Robotics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10989	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Paulsen, Gøran; Larsen, Askild V.; Bojsen-Møller, Jens; Seynnes, Olivier R.		Training-induced increase in Achilles tendon stiffness affects tendon strain pattern during running			Background During the stance phase of running, the elasticity of the Achilles tendon enables the utilisation of elastic energy and allows beneficial contractile conditions for the triceps surae muscles. However, the effect of changes in tendon mechanical properties induced by chronic loading is still poorly understood. We tested the hypothesis that a training-induced increase in Achilles tendon stiffness would result in reduced tendon strain during the stance phase of running, which would reduce fascicle strains in the triceps surae muscles, particularly in the mono-articular soleus. Methods  Eleven subjects were assigned to a training group performing isometric singleleg plantarflexion contractions three times per week for ten weeks, and another ten subjects formed a control group. Before and after the training period, Achilles tendon stiffness was estimated, and muscle-tendon mechanics were assessed during running at preferred speed using ultrasonography, kinematics and kinetics. Results  Achilles tendon stiffness increased by 18% (P <0:01) in the training group, but the associated reduction in strain seen during isometric contractions was not statistically significant. Tendon elongation during the stance phase of running was similar after training, but tendon recoil was reduced by 30% (P <0:01), while estimated tendon force remained unchanged. Neither gastrocnemius medialis nor soleus fascicle shortening during stance was affected by training. Discussion  These results show that a training-induced increase in Achilles tendon stiffness altered tendon behaviour during running. Despite training-induced changes in tendon mechanical properties and recoil behaviour, the data suggest that fascicle shortening patterns were preserved for the running speed that we examined. The asymmetrical changes in tendon strain patterns supports the notion that simple inseries models do not fully explain the mechanical output of the muscle-tendon unit during a complex task like running.		London	Peer	2019		18 Seiten	PeerJ								21678359					 		10.7717/peerj.6764	Achilles tendon; Stiffness; Running; Tendon properties; Architectural gear ratio	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10987	Talk	published	eng	Blottner, Dieter; Hastermann, Maria; Muckelt, Paul; Albracht, Kirsten; Schoenrock, Britt; Salanova, Michele; Warner, Martin; Gunga, Hans-Christian; Stokes, Maria		MYOTONES - Inflight muscle health status monitoring during long-duration space missions onboard the International Space Station: a single case study			The MYOTONES experiment is the first to monitor changes in the basic biomechanical properties (tone, elasticity and stiffness) of the resting human myofascial system due to microgravity with a oninvasive, portable device on board the ISS. The MyotonPRO device applies several brief mechanical stimuli to the surface of the skin, and the natural oscillation signals of the tissue beneath are detected and computed by the MyotonPRO. Thus, an objective, quick and easy determination of the state of the underlying tissue is possible. Two preflight, four inflight and four post flight measurements were performed on a male astronaut using the same 10 measurement points (MP) for each session. MPs were located on the plantar fascia, Achilles tendon, M. soleus, M. gastrocnemius, M. multifidus, M. splenius capitis, M. deltoideus anterior, M. rectus femoris, infrapatellar tendon, M. tibialis anterior. Subcutaneous tissues thickness above the MPs was measured using ultrasound imaging. Magnetic resonance images (MRI) of lower limb muscles and functional tests were also performed pre- and postflight.  Our first measurements on board the ISS confirmed increased tone and stiffness of the lumbar multifidus muscle, an important trunk stabilizer, dysfunction of which is known to be associated with back pain. Furthermore, reduced tone and stiffness of Achilles tendon and plantar fascia were observed inflight vs. preflight, confirming previous findings from terrestrial analog studies and parabolic  flights. Unexpectedly, the deltoid showed negative inflight changes in tone and stiffness, and increased elasticity, suggesting a potential risk of muscle atrophy in longer spaceflight that should be addressed by adequate inflight countermeasure protocols. Most values from limb and back MPS showed deflected patterns (in either directions) from inflight shortly after the re-entry phase on the landing day and one week later. Most parameter values then normalized to baseline after 3 weeks likely due to 1G re-adaptation and possible outcome of the reconditioning protocol. No major changes in subcutaneous tissues thickness above the MPs were found inflight vs preflight, suggesting no bias (i.e., fluid shift, extreme tissue thickening or loss). Pre- and postflight MRI and functional tests showed negligible changes in calf muscle size, power and force, which is likely due to training effects from current inflight exercise protocols. The MYOTONES experiment is currently ongoing to collect data from further crew members. The potential impact of this research is to better understand the effects of microgravity and countermeasures over the time course of an ISS mission cycle. This will enable exercise countermeasures to be tailored		Oxford	Pergamon	2019		2 Seiten	IAC Papers Archive								00741795					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Astronautical Congress: space: the power of the past, the promise of the future - Washington DC, USA/Vereinigte Staaten von Amerika Dauer: 21.10.2019 → 25.10.2019	         
OPUS4-10986	Conference Proceeding	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
OPUS4-10985	Article	published	eng	Ketelhut, Maike; Kolditz, Melanie; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Admittance control of an industrial robot during resistance training			Neuromuscular strength training of the leg extensor muscles plays an important role in the rehabilitation and prevention of age and wealth related diseases. In this paper, we focus on the design and implementation of a Cartesian admittance control scheme for isotonic training, i.e. leg extension and flexion against a predefined weight. For preliminary testing and validation of the designed algorithm an experimental research and development platform consisting of an  industrial robot and a force plate mounted at its end-effector has been used. Linear, diagonal and arbitrary two-dimensional motion trajectories with different weights for the leg extension and flexion part are applied. The proposed algorithm is easily adaptable to trajectories consisting of arbitrary six-dimensional poses and allows the implementation of individualized trajectories.		Amsterdam	Elsevier	2019		5	IFAC-PapersOnLine	52	223	228					2405-8963					 19		10.1016/j.ifacol.2019.12.102	Assistive technology; Rehabilitation engineering; Human-Computer interaction; Automatic control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		14th IFAC Symposium on Analysis, Design, and Evaluation of Human Machine Systems HMS 2019 Tallinn, Estonia, 16–91 September 2019	         
