OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8470	Article	published	eng	Mulhern, Colm; Bialonski, Stephan; Kantz, Holger		Extreme events due to localization of energy							2015			Physical Review E	91	012918						2470-0053					 1		10.1103/PhysRevE.91.012918		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7590	Conference Proceeding	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Experimental and numerical evaluation of interdigitated electrode array for monitoring gaseous sterilization processes							2015		5	12. Dresdner Sensor-Symposium 2015		163	168										 		10.5162/12dss2015/P3.11		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7957	Conference Proceeding	published	eng	Kolditz, Melanie; Albracht, Kirsten; Fasse, Alessandro; Albin, Thivaharan; Brüggemann, Gert-Peter; Abel, Dirk		Evaluation of an industrial robot as a leg press training device							2015		1	XV International Symposium on Computer Simulation in Biomechanics July 9th – 11th 2015, Edinburgh, UK		41	42										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7049	Article	published	eng	Poghossian, Arshak; Katz, Evgeny; Schöning, Michael Josef		Enzyme logic AND-Reset and OR-Reset gates based on a field-effect electronic transducer modified with multi-enzyme membrane			Capacitive field-effect sensors modified with a multi-enzyme membrane have been applied for an electronic transduction of biochemical signals processed by enzyme-based AND-Reset and OR-Reset logic gates. The local pH change at the sensor surface induced by the enzymatic reaction was used for the activation of the Reset function for the first time.		Cambridge	Royal Society of Chemistry (RSC)	2015		3	Chemical Communications	51	6564	6567										 		10.1039/C5CC01362C		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7338	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, S.; Wu, Chunsheng; Keusgen, M.; Schöning, Michael Josef		Electrostatic Detection of Unlabelled Single- and Double-stranded DNA Using Capacitive Field-effect Devices Functionalized with a Positively Charged Polyelectrolyte Layer			Capacitive field-effect electrolyte-insulator-semiconductor sensors consisting of an Al-p-Si-SiO2 structure have been used for the electrical detection of unlabelled single- and double-stranded DNA (dsDNA) molecules by their intrinsic charge. A simple functionalization protocol based on the layer-by-layer (LbL) technique was used to prepare a weak polyelectrolyte/probe-DNA bilayer, followed by the hybridization with complementary target DNA molecules. Due to the flat orientation of the LbL-adsorbed DNA molecules, a high sensor signal has been achieved. In addition, direct label-free detection of in-solution hybridized dsDNA molecules has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	544	547					1877-7058					 		10.1016/j.proeng.2015.08.710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7369	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, Sabrina; Wu, Chunsheng; Keusgen, Michael; Mewes, Dieter; Schöning, Michael Josef		DNA Immobilization and Hybridization Detection by the Intrinsic Molecular Charge Using Capacitive Field-Effect Sensors Modified with a Charged Weak Polyelectrolyte Layer			Miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge favor the semiconductor field-effect platform as one of the most attractive approaches for the development of label-free DNA chips. In this work, a capacitive field-effect EIS (electrolyte–insulator–semiconductor) sensor covered with a layer-by-layer prepared, positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was used for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization. The negatively charged probe single-stranded DNA (ssDNA) molecules were electrostatically adsorbed onto the positively charged PAH layer, resulting in a preferentially flat orientation of the ssDNA molecules within the Debye length, thus yielding a reduced charge-screening effect and a higher sensor signal. Each sensor-surface modification step (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), reducing an unspecific adsorption by a blocking agent, incubation with noncomplementary DNA (ncDNA) solution) was monitored by means of capacitance–voltage and constant-capacitance measurements. In addition, the surface morphology of the PAH layer was studied by atomic force microscopy and contact-angle measurements. High hybridization signals of 34 and 43 mV were recorded in low-ionic strength solutions of 10 and 1 mM, respectively. In contrast, a small signal of 4 mV was recorded in the case of unspecific adsorption of fully mismatched ncDNA. The density of probe ssDNA and dsDNA molecules as well as the hybridization efficiency was estimated using the experimentally measured DNA immobilization and hybridization signals and a simplified double-layer capacitor model. The results of field-effect experiments were supported by fluorescence measurements, verifying the DNA-immobilization and hybridization event.		Washington, DC	American Chemical Society	2015		7	Applied Materials & Interfaces	36	20068	20075										 7		10.1021/acsami.5b05146		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7089	Article	published	eng	Pilas, Johanna; Iken, Heiko; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Development of a multi‐parameter sensor chip for the simultaneous detection of organic compounds in biogas processes			An enzyme-based multi-parameter biosensor is developed for monitoring the concentration of formate, d-lactate, and l-lactate in biological samples. The sensor is based on the specific dehydrogenation by an oxidized β-nicotinamide adenine dinucleotide (NAD+)-dependent dehydrogenase (formate dehydrogenase, d-lactic dehydrogenase, and l-lactic dehydrogenase, respectively) in combination with a diaphorase from Clostridium kluyveri (EC 1.8.1.4). The enzymes are immobilized on a platinum working electrode by cross-linking with glutaraldehyde (GA). The principle of the determination scheme in case of l-lactate is as follows: l-lactic dehydrogenase (l-LDH) converts l-lactate into pyruvate by reaction with NAD+. In the presence of hexacyanoferrate(III), the resulting reduced β-nicotinamide adenine dinucleotide (NADH) is then regenerated enzymatically by diaphorase. The electrochemical detection is based on the current generated by oxidation of hexacyanoferrate(II) at an applied potential of +0.3 V vs. an Ag/AgCl reference electrode. The biosensor will be electrochemically characterized in terms of linear working range and sensitivity. Additionally, the successful practical application of the sensor is demonstrated in an extract from maize silage.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1306	1312					1862-6319					 6		10.1002/pssa.201431894		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9811	Article	published	eng	Pöttgen, Philipp; Ederer, Thorsten; Altherr, Lena; Pelz, Peter F.		Developing a control strategy for booster stations under uncertain load			Booster stations can fulfill a varying pressure demand with high energy-efficiency, because individual pumps can be deactivated at smaller loads. Although this is a seemingly simple approach, it is not easy to decide precisely when to activate or deactivate pumps. Contemporary activation controls derive the switching points from the current volume flow through the system. However, it is not measured directly for various reasons. Instead, the controller estimates the flow based on other system properties. This causes further uncertainty for the switching decision. In this paper, we present a method to find a robust, yet energy-efficient activation strategy.		Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	807	241	246				1662-7482						 807		10.4028/www.scientific.net/AMM.807.241	Technical Operations Research (TOR); Booster Station; Pump System; Discrete Optimization	Fachbereich Medizintechnik und Technomathematik		Ebenfalls weltweit einsehbar unter: http://wl.fst.tu-darmstadt.de/wl/publications/paper_151123_SFB805_ ICUME_Developing_a_Control_Strategy_for_Booster_Stations_under_Uncertain_Load_poettgen_ederer_pelz_altherr.pdf	         
OPUS4-7293	Article	published	eng	Warmer, Johannes; Wagner, Patrick; Schöning, Michael Josef; Kaul, Peter		Detection of triacetone triperoxide using temperature cycled metal-oxide semiconductor gas sensors					Weinheim	Wiley-VCH	2015		9	Physica status solidi (a)	212	1289	1298					1862-6319					 6		10.1002/pssa.201431882		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7333	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Siegert, Petra; Willenberg, H.; Poghossian, Arshak; Keusgen, M.; Schöning, Michael Josef		Detection of Adrenaline Based on Substrate Recycling Amplification			An amperometric enzyme biosensor has been applied for the detection of adrenaline. The adrenaline biosensor has been prepared by modification of an oxygen electrode with the enzyme laccase that operates at a broad pH range between pH 3.5 to pH 8. The enzyme molecules were immobilized via cross-linking with glutaraldehyde. The sensitivity of the developed adrenaline biosensor in different pH buffer solutions has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	540	543					1877-7058					 		10.1016/j.proeng.2015.08.708		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-8469	Article	published	eng	Bialonski, Stephan; Ansmann, Gerrit; Kantz, Holger		Data-driven prediction and prevention of extreme events in a spatially extended excitable system							2015			Physical Review E	92	042910						2470-0053					 4		10.1103/PhysRevE.92.042910		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7292	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Iken, Heiko; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Concept for a biomolecular logic chip with an integrated sensor and actuator function			A concept for a new generation of an integrated multi-functional biosensor/actuator system is developed, which is based on biomolecular logic principles. Such a system is expected to be able to detect multiple biochemical input signals simultaneously and in real-time and convert them into electrical output signals with logical operations such as OR, AND, etc. The system can be designed as a closed-loop drug release device triggered by an enzyme logic gate, while the release of the drug induced by the actuator at the required dosage and timing will be controlled by an additional drug sensor. Thus, the system could help to make an accurate and specific diagnosis. The presented concept is exemplarily demonstrated by using an enzyme logic gate based on a glucose/glucose oxidase system, a temperature-responsive hydrogel mimicking the actuator function and an insulin (drug) sensor. In this work, the results of functional testing of individual amperometric glucose and insulin sensors as well as an impedimetric sensor for the detection of the hydrogel swelling/shrinking are presented.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1382	1388					1862-6319					 6		10.1002/pssa.201431913		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7175	Article	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Staat, Manfred		Computational investigation of drug action on human-induced stem cell derived cardiomyocytes					New York	ASME	2015		NaN	Journal of biomechanical engineering	Vol. 137	071002-1	071002-7					1528-8951 (E-Journal); 0148-0731 (Print)					 iss. 7		10.1115/1.4030173		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7588	Part of a Book	published	eng	Digel, Ilya; Sadykov, R.; Temiz Artmann, Aysegül; Artmann, Gerhard		Changes in intestinal microflora in rats induced by oral exposure to low lead (II) concentrations						Nova Science Publ.	2015		24	Lead Exposure and Poisoning: Clinical Symptoms, Medical Management and Preventive Strategies		75	99				9781634826990						 				Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7301	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Biomechanical study of the female pelvic floor dysfunction using the finite element method					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7518	Article	published	eng	Dikta, Gerhard; Kühlheim, René; Mendonca, Jorge; Una-Alcarez, Jacobo de		Asymptotic representation of presmoothed Kaplan–Meier integrals with covariates in a semiparametric censorship model					Amsterdam	Elsevier	2015		27	Journal of Statistical Planning and Inference	Vol. 171	10	37					0378-3758					 		10.1016/j.jspi.2015.12.001		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7592	Article	published	eng	Miyamato, Ko-ichiro; Sakakita, Sakura; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Application of chemical imaging sensor to in-situ pH imaging in the vicinity of a corroding metal surface			The chemical imaging sensor was applied to in-situ pH imaging of the solution in the vicinity of a corroding surface of stainless steel under potentiostatic polarization. A test piece of polished stainless steel was placed on the sensing surface leaving a narrow gap filled with artificial seawater and the stainless steel was corroded under polarization. The pH images obtained during polarization showed correspondence between the region of lower pH and the site of corrosion. It was also found that the pH value in the gap became as low as 2 by polarization, which triggered corrosion.		Amsterdam	Elsevier	2015		5	Electrochimica Acta	183	137	142					0013-4686					 		10.1016/j.electacta.2015.07.184		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7300	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred		An electromechanical model for cardiac tissue constructs					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6690	Article	published	eng	Schusser, Sebastian; Poghossian, Arshak; Bäcker, Matthias; Krischer, M.; Leinhos, Marcel; Wagner, P.; Schöning, Michael Josef		An application of field-effect sensors for in-situ monitoring of degradation of biopolymers			The characterization of the degradation kinetics of biodegradable polymers is mandatory with regard to their proper application. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) field-effect sensors have been applied for in-situ monitoring of the pH-dependent degradation kinetics of the commercially available biopolymer poly(d,l-lactic acid) (PDLLA) in buffer solutions from pH 3 to pH 13. PDLLA films of 500 nm thickness were deposited on the surface of an Al–p-Si–SiO2–Ta2O5 structure from a polymer solution by means of spin-coating method. The PMEIS sensor is, in principle, capable to detect any changes in bulk, surface and interface properties of the polymer induced by degradation processes. A faster degradation has been observed for PDLLA films exposed to alkaline solutions (pH 9, pH 11 and pH 13).		Amsterdam	Elsevier	2015		5	Sensors and actuators B: Chemical	207, Part B	954	959					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.10.058		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9116	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O’Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopol ysaccharides on carbonized ri ce husks obtained in the batch  experiments							2015		4	KazNU Bulletin. Biology series	60	144	148					1563-0218					 No 1/2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
