OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4515	Book	published	deu	Wacker, Sidonie; Kurz, Melanie		Körper, Flächen, Schnitte : Bildlexikon für Gestalter					Ludwigsburg	av-edition	2011		180 S. : zahlr. Ill								978-3-89986-162-4						 				Fachbereich Gestaltung			         
OPUS4-4017	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Modell					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		276	277				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-10162	Bachelor Thesis	published	deu	Theis, Alina Naomi		Nur ein Freitag : Ein Kurzfilm über Verlust und Freundschaft im Schatten des Zweiten Weltkrieges.			Der Film zeigt die wahre Geschichte des 15-jährigen Hans Jokisch, welche auf den Erzählungen seiner jüngeren Schwester, der Zeitzeugin Maria Theis (geb. Jokisch), beruhen. Der Fokus liegt auf der Sichtweise von Kindern und Jugendlichen, einer Generation, die mit dem und im Zweiten Weltkrieg aufgewachsen ist und die gleichzeitig die letzte Generation ist, die uns das Erlebte noch aus erster Hand berichten kann. Hans gelangt mit seiner Familie nach einer harten Flucht vor der Frontlinie zurück in seine Heimat in Schlesien. Doch ihr geliebtes Heim ist besetzt von Familie Schöppe. Sie haben keine Wahl, die beiden Familien müssen sich das Haus von nun an teilen. Im Laufe der Zeit wird das Jokisch Haus auch für Familie Schöppe ein Zuhause und Hans freundet sich mit dem Jungen Bruno Schöppe an. Als Deutschland 1945 kapituliert und Schlesien nun zu Polen gehört, müssen plötzlich beide Familien endgültig das Haus und all ihren Besitz zurücklassen. Hans und Bruno beschließen, die Zwangsenteignung nicht hinzunehmen, doch ihr naiver Plan wird ihnen fast zum Verhängnis.		Aachen	FH Aachen	2022		103 Seiten														 			Zeitzeugen; historisches Drama; zweiter Weltkrieg; WW2; Filmproduktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9591	Bachelor Thesis	published	deu	Dreßen, Samira		Teach and Learn-Platform: eine Applikation für Bildungseinrichtungen, Schüler und Studenten			Die Applikation „Slot“ ist eine lehrbegleitende Kommunikations- und Kooperationsplattform, die eine zeitgemäße Lehre, Studienorganisation und Präsentation zulässt. Slot dient dabei nicht nur als Hilfestellung für Lehrende und Lernende, sondern ermöglicht auch die vollständige Durchführung von effizientem Unterricht. Den Lernenden soll maximale Kontrolle zur Erarbeitung ihres Wissens und Übersichtlichkeit in der Kommunikation geboten werden. Um für die unterschiedlichen Nutzergruppen ein benutzerfreundliches System zu schaffen, steht eine breitgefächerte Funktionsauswahl zur Verfügung: Videochat, Messenger, VR-Raum, Whiteboard, Aufgabenübersicht, Datenabgabe, Kalender, Profil und ToDo-List. Die Nutzungsmöglichkeiten können individuell auf die unterschiedlichen Nutzergruppen und deren entsprechenden Bedürfnissen angepasst werden.		Aachen	FH Aachen	2021		198 Seiten														 			Online Lehre; E-Learning; UI/UX Design; Digitale Kommunikation; Blended Learning	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10145	Bachelor Thesis	published	deu	Nelles, Charlene		Brain Hack			Protagonistin des Films ist Cassandra Becker, eine 25-jährige Informatikstudentin und Mitglied der Hackerorganisation PFABW (Progress For a Better World). Sie hat es sich zum Ziel gesetzt, die Welt zu einem besseren Ort zu machen. Sie legt sich allerdings mit den falschen Leuten an und wird für die Verbreitung eines zerstörerischen Computervirus verantwortlich gemacht, der gesundheitliche Folgen für den Menschen mit sich bringt. Sie und ihr bester Freund Jake Fischer haben bei einem PFABW-Mitglied Zuflucht gefunden. Dort versuchen sie gemeinsam herauszufinden, was es mit dem mysteriösen Virus auf sich hat.		Aachen	FH Aachen	2022		77 Seiten														 			Freundschaft; Schuld; Liebe; IT; Hacker	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-4020	Part of a Book	published	deu	Kurz, Melanie	Tertiege, Gerrit	GRO Design : die Verkehrsstudie						Birkhäuser Verlag	2009		3	The making of design : vom Modell zum fertigen Produkt		130	133				978-3-03-460088-0						 				Fachbereich Gestaltung			         
OPUS4-9907	Bachelor Thesis	published	deu	Kemmerling, Kristin		Zeitreisen: Interaktiv erlebbarer Raum zur Vermittlung von historischem Wissen			Das Ziel des Konzeptes ist eine virtuelle personalisierte „Zeitreise“ für die Besucher*innen zu gestalten.  Die Ausstellung lässt die Besucher*innen in ein vergangenes Zeitszenario eintauchen. Sie erleben und erkunden mit Hilfe von Computertechniken historische Ereignisse, während sie gleichzeitig nützliches Wissen vermittelt bekommen. Die Ausstellung besteht aus einer inszenierten interaktiven Raum-Installation mit 360 Grad Projektionen. Das 360 Grad Panorama erlaubt den Besucher*innen eine neue Art der Wahrnehmung von historischen Ereignissen. Alle Besucher*innen bekommen zu Beginn der Tour ein Smart Device (Tablet) mit einem vor installierten Benutzer Guide ausgehändigt. Die Anwendungen sind Schritt für Schritt im Guide veranschaulicht und leicht anzuwenden. Sprachen, Schriften, Display Größen können jederzeit geändert und Hilfe angefordert werden. Damit wird die Ausstellung barrierefrei.   Mit Hilfe des neuen Benutzer Guides Systems sind alle Besucher*innen in der Lage vor der Tour eine kurze „Personalisierung“ durchzuführen. Somit wird auf Basis der Interessenfelder eine individuelle „Zeitreise „ ermöglicht.  Die dargestellten Szenarien können u.a. zwischen den historischen Maya Tempelruinen, Pyramiden, historischen Mythen, wie dem legendären Bernsteinzimmer variieren. Mit diesem Konzept ist es möglich, längst vergessene und zerstörte Zeitszenarien zu rekonstruieren und diese mit Hilfe von Virtual Reality- und Augmented Reality Elementen interaktiv zu gestalten.		Aachen	FH Aachen	2021		60 Seiten														 			Zeitreise; Vergessene Welten; Wahrnehmung; Optische Täuschung; VR Event	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-4961	Book	published	deu	Gaiser, Lorenz; Pichler, Georg		Lorenz Gaiser - Weg : [... anläßlich der Ausstellung von Lorenz Gaiser im Dezember 1996] / [vom Frankfurter Kunstverein ... hrsg. Text: Georg Pichler]					Frankfurt am Main	Frankfurter Kunstverein	1996		[30] Bl. : überw.. Ill.								3-928762-67-2						 				Fachbereich Gestaltung			         
OPUS4-4018	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Skizze					Basel	Birkhäuser	2008			Wörterbuch Design : begriffliche Perspektiven des Design		367					978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-6804	Conference Proceeding	published	deu	Bragard, Michael; Köllensperger, P.; De Doncker, R. W.	Dmowski, Antoni	Der Internally Commutated Thyristor (ICT) : ein neuartiger GCT mit integrierter Ausschalteinheit					Warszawa	APS Energia	2007		0.800000000000001	"Nowoczesne urządzenia zasilające w energetyce" : X międzynarodowa konferencja naukowo techniczna, Zakopane, 14-16 marca 2007 r. : materiały konferencyjne		7.1	7.9				83-918709-7-9			Miedzynarodowa Konferencja Naukowo Techniczna <10, 2007, Zakopane>			 				Fachbereich Elektrotechnik und Informationstechnik			         
