OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3614	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Kramm, K.; Jazwik, K.; Moll, J.; Verdonck, P.		3D high speed piv assessment of a new aortic heart valve prototype						-	2006		NaN	Journal of biomechanics. 39 (2006), H. Supplement 1		S304	S305				0021-9290						 				Fachbereich Medizintechnik und Technomathematik		World Congress of Biomechanics <5, 2006, München>: Abstracts of the 5th World Congress of Biomechanics	         
OPUS4-115	Conference Proceeding	published	eng	Rabner, Arthur; Shacham, Yosi		A concept for a sensitive micro total analysis system for high throughput fluorescence imaging			This paper discusses possible methods for on-chip fluorescent imaging for integrated bio-sensors. The integration of optical and electro-optical accessories, according to suggested methods, can improve the performance of fluorescence imaging. It can boost the signal to background ratio by a few orders of magnitudes in comparison to conventional discrete setups. The methods that are present in this paper are oriented towards building reproducible arrays for high-throughput micro total analysis systems (µTAS). The first method relates to side illumination of the fluorescent material placed into microcompartments of the lab-on-chip. Its significance is in high utilization of excitation energy for low concentration of fluorescent material. The utilization of a transparent µLED chip, for the second method, allows the placement of the excitation light sources on the same optical axis with emission detector, such that the excitation and emission rays are directed controversly. The third method presents a spatial filtering of the excitation background.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1456		Fluorescence; imaging; lab-on-chip; fluidic; lenslet array; LED chip; image sensor; biosensor	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3769	Article	published	eng	Näther, Niko; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		A novel gas-phase hydrogen peroxide sensor basing on a combined physical/chemical transduction mechanism					Warrendale, Pa.	Materials Research Soc.	2006		306 S. : Ill., graph. Darst.	Nanofunctional materials, nanostructures, and novel devices for biological and chemical detection : November 27 - December 1, 2006, Boston, Massachusetts, USA ; [at the 2006 MRS Fall Meeting].		63	68				978-1-60423-407-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposium proceedings ; 951 ; MRS fall meeting ; (2006.11.27-12.01 : ; Boston, Mass.)	         
OPUS4-6850	Conference Proceeding	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Wagner, Torsten; Näther, Niko; Rolka, David; Yoshinobu, Tatsuo; Kloock, Joachim P.; Turek, Monika; Ingebrandt, Sven; Poghossian, Arshak		A semiconductor-based field-effect platform for (bio-)chemical and physical sensors: From capacitive EIS sensors and LAPS over ISFETs to nano-scale devices							2006		8	MRS Proceedings		1	9										 		10.1557/PROC-0952-F08-02		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Vol. 952 - Symposium F - Integrated Nanosensors	         
OPUS4-7288	Article	published	eng	Yoshinobu, Tatsuo; Moritz, Werner; Finger, Friedhelm; Schöning, Michael Josef	Comini, Elisabetta	Application of thin-film amorphous silicon to chemical imaging							2006		9	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		1	10				9781558998711						 Paper 0910-A-20-01				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposia proceedings; v. 915	         
OPUS4-6842	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		BioFEDs (field-effect devices) : State-of-the-art and new directions							2006		7	Electroanalysis	18	1893	1900					1521-4109					 19-20		10.1002/elan.200603609		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-127	Conference Proceeding	published	eng	Lei, Yu; Mulchandani, Priti; Chen, Wilfred; Mulchandani, Ashok		Biosensor for direct determination of fenitrothion and EPN using recombinant Pseudomonas putida JS444 with surface expressed organophosphorus hydrolase. 1. modified clark oxygen electrode			This paper reports a first microbial biosensor for rapid and cost-effective determination of organophosphorus pesticides fenitrothion and EPN. The biosensor consisted of recombinant PNP-degrading/oxidizing bacteria Pseudomonas putida JS444 anchoring and displaying organophosphorus hydrolase (OPH) on its cell surface as biological sensing element and a dissolved oxygen electrode as the transducer. Surfaceexpressed OPH catalyzed the hydrolysis of fenitrothion and EPN to release 3-methyl-4-nitrophenol and p-nitrophenol, respectively, which were oxidized by the enzymatic machinery of Pseudomonas putida JS444 to carbon dioxide while consuming oxygen, which was measured and correlated to the concentration of organophosphates. Under the optimum operating conditions, the biosensor was able to measure as low as 277 ppb of fenitrothion and 1.6 ppm of EPN without interference from phenolic compounds and other commonly used pesticides such as carbamate pesticides, triazine herbicides and organophosphate pesticides without nitrophenyl substituent. The applicability of the biosensor to lake water was also demonstrated.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1573		Organophosphorus; fenitrothion; EPN; biosensor; Pseudomonas putida	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4909	Article	published	eng	Digel, Ilya; Maggakis-Kelemen, Christina; Zerlin, Kay; Linder, Peter		Body temperature-related structural transitions of monotremal and human hemoglobin							2006		7	Biophysical Journal. 91 (2006), H. 8		3014	3021				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2975	Article	published	eng	Dikta, Gerhard; Kvesic, Marsel; Schmidt, Christian		Bootstrap Approximations in Model Checks for Binary Data							2006		9	Journal of the American Statistical Association. 101 (2006), H. 474		521	530				0162-1459						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4458	Article	published	eng	Behbahani, Mehdi; Behr, M.; Arora, D.; Coronado, O.; Pasquali, M.		CFD Analysis of MicroMed Debakey Pump and Hemolysis Prediction / Behbahani, M. ; Behr, M. ; Arora, D. ; Coronado, O. ; Pasquali, M.							2006		NaN	Artificial Organs. 30 (2006), H. 11		A45	A46				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts 14th Congress of the International Society for Rotary Blood Pumps, Leuven, Belgium, August 31–September 2, 2006 ; S7-4	         
