OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4157	Article	published	deu	Enning, Manfred; Hild, Oliver; Schloßer, Axel; Fieweger, K.		PKW Dieselmotor mit Abgasturboaufladung, variabler Turbinengeometrie, Abgasrückführung / Hild, Oliver ; Schloßer, Axel ; Fieweger, K.; Krüger, M. ; Enning, Manfred ; Deutsch, G.					Frankfurt/M.	FVV	1998		18	Abgasrückführung : Vorhaben Nr. 124 ; Untersuchungen zur Verminderung der emissionschädlicher Abgaskomponenten durch Abgasrückführung bei schnellaufenden Dieselmotoren unter Einschluß der Abgasturboaufladung / Forschungsvereinigung Verbrennungskraftmaschinen.		21	39										 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte Verbrennungskraftmaschinen ; R 499	         
OPUS4-4160	Article	published	deu	Enning, Manfred; Gall, Jan; Abel, Dirk		Modellfabrik im Zeichen der Automatisierungstechnik / Gall, Jan ; Enning, Manfred ; Abel, Dirk					Düsseldorf	VDI-Verl.	2008		3	Automation 2008 - Lösungen für die Zukunft : der Automatisierungskongress in Deutschland, Tagung Baden-Baden, 3. und 4. Juni 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		281	284				978-3-18-092032-0						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2032	         
OPUS4-4105	Article	published	deu	Enning, Manfred; Schloßer, A.; Rake, H.; Pischinger, S.		Ladedruck- und Abgasrückführregelung bei direkteinspritzenden Pkw-Dieselmotoren / Schloßer, A. ; Enning, M. ; Rake, H. ; Pischinger, S.							1999		VII S., S. 689 - 1347 : Ill., graph. Darst.	8. Aachener Kolloquium Fahrzeug- und Motorentechnik : 04. - 06. Oktober 1999, Eurogress Aachen / [Hrsg.: VKA, Lehrstuhl für Verbrennungskraftmaschinen Aachen ...] Wiss. Leitung: S. Pischinger ..., Bd. 2 : 6. Oktober 1999		969	986										 				Fachbereich Maschinenbau und Mechatronik		Aachener Kolloquium Fahrzeug- und Motorentechnik <8, 1999, Aachen>	         
OPUS4-4106	Article	published	deu	Enning, Manfred; Schlosser, A.; Rake, H.; Hild, O.		Echtzeitfähige Simulation eines direkteinspritzenden Dieselmotors / Schlosser, A. ; Rake, H. ; Hild, O. ; Krüger, M. ; Pischinger, S.					Zürich	vdf, Hochsch.-Verl. an der ETH	1998		XIII, 529 S : Ill., graph. Darst.	Simulationstechnik : 12. Symposium  in Zürich, September 1998 ; Tagungsband / [Veranstalter: ASIM-Fachausschuss 4.5 Simulation, Gesellschaft für Informatik ...]. Hrsg. von Max Engeli		219	226				3728126535						 				Fachbereich Maschinenbau und Mechatronik		Fortschritte in der Simulationstechnik ; Symposium Simulationstechnik ; (12, 1998, Zürich)	         
OPUS4-4107	Article	published	deu	Enning, Manfred; Pischinger, S.; Rake, H.; Krüger, M.		Mehrgrößenregelung beim direkt einspritzenden Pkw-Dieselmotor / Pischinger, S. ; Rake, H. ; Krüger, M. ; Enning, M. ; Fieweger, K. ; Kinoo, B. ; Schloßer, A.					Renningen-Malmsheim	Expert-Verl.	2000		258 S. : Ill., graph. Darst.	Dieselmotorentechnik  2000 : aktueller Stand und Entwicklungstendenzen ; mit 17 Tabellen und 106 Literaturstellen / Michael Bargende. Ulf Essers (Hrsg.)		198	217				3-8169-1829-8						 				Fachbereich Maschinenbau und Mechatronik		Kontakt & Studium ; 580	         
OPUS4-4109	Article	published	deu	Enning, Manfred; Kinoo, B.; Krüger, M.; Schloßer, A.		Turbodiesel fährt umweltfreundlich ins nächste Jahrtausend. Neue Regelungs- und Steuerungsverfahren verbessern Fahrdynamik und Emissionsverhalten / Enning, M. ; Kinoo, B. ; Krüger, M. ; Schloßer, A.							1999		5	RWTH-Themen. 1999 (1999), H. 2		86	91										 				Fachbereich Maschinenbau und Mechatronik		RWTH-Themen 2/1999: Automobiltechnik	         
OPUS4-4110	Article	published	deu	Enning, Manfred; Kositza, N.; Rake, H.		Modellbildung und Analyse von Schwingungsphänomenen an Kettenkratzförderern / Kositza, N. ; Enning, M. ; Rake, H.					Düsseldorf	VDI-Verl.	2001		890 S. : Ill., graph. Darst.	Automatisierungstechnik  im Spannungsfeld neuer Technologien : Tagung Baden-Baden, 22. und 23. Mai 2001 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		577	584				3-18-091608-7						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2001	         
OPUS4-4111	Article	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Modellgestützte Prädiktive Regelung beim Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S.							2001		4	Automatisierungstechnische Praxis : atp. 43 (2001), H. 7		35	39				0178-2320						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4112	Article	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Autonome Produktionszelle für das Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Düsseldorf	VDI-Verl.	2003		1113 S. : Ill., graph. Darst.	Automation und Information in Wirtschaft und Gesellschaft : Kongress Baden-Baden, 3. und 4. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		73	82				3-18-091756-3						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2003 ; VDI-Berichte 1756	         
OPUS4-4116	Article	published	deu	Enning, Manfred; Zambou, N.; Abel, D.		Längsdynamikregelung eines Fahrzeugkonvois mit Hilfe der Modellgestützten Prädiktiven Regelung / Zambou, N. ; Enning, M. ; Abel, D.					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. und 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		12 S.					3-18-091785-7						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1785	         
