OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1970	Article	published	eng	Schöning, Michael Josef; Wang, J.; Jacobs, M.; Knobbe, D.-T.; Muck, A.		Amperometric PDMS-glass capillary electrophoresis-based biosensor microchip for catechol and dopamine detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		566	567										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1965	Article	published	eng	Yoshinobu, T.; Yasuhito, U.; Iwasaki, H.; Näther, Niko; Schöning, Michael Josef; Koudelka-Hep, M.		Applications of the light-addressable potentiometric sensor to microfluidic devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		434	437				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1966	Article	published	eng	Poghossian, Arshak; Cherstvy, A.; Schöning, Michael Josef		Possibilities and limitations of label-free detection of DNA hybridization with field-effect based devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		173	176				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1967	Article	published	eng	Schöning, Michael Josef; Brinkmann, D.; Demuth, C.; Poghossian, Arshak		CIP (cleaning-in-place)-suitable „non-glass“ pH sensor based on a Ta2O5-gate EIS structure					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		857	860				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1838	Article	published	eng	Artmann, Gerhard; Burns, Laura; Canaves, Jaume M.; Temiz Artmann, Aysegül		Circular dichroism spectra of human hemoglobin reveal a reversible structural transition at body temperature							2004		6	European Biophysics Journal. 33 (2004), H. 6		490	496				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1764	Article	published	eng	Mourzina, Ioulia G.; Yoshinobu, Tatsuo; Ermolenko, Yuri E.; Vlasov, Yuri G.; Schöning, Michael Josef; Iwasaki, H.		Immobilization of urease and cholinesterase on the surface of semiconductor transducer for the development of lightaddressable potentiometric sensors							2004		9	Microchimica Acta. 144 (2004), H. 1-3		41	50				0026-3672						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1760	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Krause, R.; Block, K.; Wang, J.; Mulchandani, A.; Keusgen, M.		Direktnachweis von Pestiziden und Cyanid mit elektrochemischen Enzymsensoren					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		699	706				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1757	Article	published	eng	Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		A miniaturized flow-through cell in SU-8 technique for EIS sensors							2004		1	Biomedizinische Technik. 49 (2004), H. 2		994	995				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1758	Article	published	eng	Rolka, David; Poghossian, Arshak; Schöning, Michael Josef		Integration of a capacitive EIS sensor into a FIA system for pH and penicillin determination							2004		10	Sensors. 4 (2004)		84	94				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1759	Article	published	eng	Muck, A.; Wang, J.; Jacobs, M.; Chen, G.; Chatrathi, M. P.; Jurka, V.; Vyborny, Z.; Spillmann, S. D.; Sridharan, G.; Schöning, Michael Josef		Fabrication of poly(methyl methacrylate) microfluidic chips by atmospheric molding							2004		7	Analytical Chemistry. 76 (2004), H. 8		2290	2297				0003-2700						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1753	Article	published	eng	Kassab, T.; Han, Y.; Poghossian, Arshak; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Detection of layerby-layer adsorbed polyelectrolytes by means of field-effect based capacitive EIS structures							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1034	1035				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
