OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6906	Conference Proceeding	published	deu	Ritz, Thomas; Terhaar, Kristin; Wallenborn, Ramona	Reiterer, Harald	HMI für eCarSharing : ein Baustein für nachhaltige Mobilität					München	Oldenbourg	2012		7	Mensch & Computer 2012 - Workshopband : 12. Fachübergreifende Konferenz für interaktive und kooperative Medien ; interaktiv informiert - allgegenwärtig und allumfassend!?		381	388				978-3-486-71990-1 (Print)						 		10.1524/9783486719918.341		Fachbereich Elektrotechnik und Informationstechnik		Workshop Automotive HMI	         
OPUS4-4927	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Caesar: an intelligent domestic service robot			In this paper we present CAESAR, an intelligent domestic service robot. In domestic settings for service robots complex tasks have to be accomplished. Those tasks benefit from deliberation, from robust action execution and from flexible methods for human–robot interaction that account for qualitative notions used in natural language as well as human fallibility. Our robot CAESAR deploys AI techniques on several levels of its system architecture. On the low-level side, system modules for localization or navigation make, for instance, use of path-planning methods, heuristic search, and Bayesian filters. For face recognition and human–machine interaction, random trees and well-known methods from natural language processing are deployed. For deliberation, we use the robot programming and plan language READYLOG, which was developed for the high-level control of agents and robots; it allows combining programming the behaviour using planning to find a course of action. READYLOG is a variant of the robot programming language Golog. We extended READYLOG to be able to cope with qualitative notions of space frequently used by humans, such as “near” and “far”. This facilitates human–robot interaction by bridging the gap between human natural language and the numerical values needed by the robot. Further, we use READYLOG to increase the flexible interpretation of human commands with decision-theoretic planning. We give an overview of the different methods deployed in CAESAR and show the applicability of a system equipped with these AI techniques in domestic service robotics		Berlin	Springer	2012		17	Intelligent service robotics	5	259	276					1861-2776					 4		10.1007/s11370-012-0118-y		Fachbereich Elektrotechnik und Informationstechnik		Special Issue on Artificial Intelligence Techniques for Robotics: Sensing, Representation and Action, Part I	         
OPUS4-4973	Conference Proceeding	published	eng	Schopp, Christoph; Nachtrodt, Frederik; Heuermann, Holger; Scherer, Ulrich W.; Mostacci, Domiziano; Finger, Torsten; Tietsch, Wolfgang		A novel 2.45 GHz/200 W Microwave Plasma Jet for High Temperature Applications above 3600 K							2012		5	Journal of Physics : Conference Series	406							1742-6596					 012029				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4681	Article	published	deu	Schuba, Marko; Höfken, H.; Schaefer, T.		Smartphone Forensik						-	2012		10	Hakin9 : Practical Protection  (2012)		10	20				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11369	Conference: Meeting Abstract	published	eng	Tkachenko, Valeriy; von Knobelsdorff-Brenkenhoff, Florian; Kleindienst, Denise; Winter, Lukas; Rieger, Jan; Frauenrath, Tobias; Dieringer, Matthias A.; Santoro, Davide; Niendorf, Thoralf; Schulz-Menger, Jeanette		Cardiovasular MR at 7Tesla: assessment of the right ventricle			The assessment of the right ventricle (RV) is a challenge in today's cardiology, but of growing clinical impact regarding patient prognosis in different cardiac diseases. The detection and differentiation of small wall motion abnormalities may help to enhance the differentiation of cardiomyopathies including Arrhythmogenic Rightventricular Cardiomyopathy. Cardiovascular magnetic resonance (CMR) at 1.5T is the accepted gold standard for RV quantification. The higher spatial resolution achievable at ultrahigh field strength (UHF) offers the potential to gain new insights into the structure and function of the RV. To approach this goal accurate RV chamber quantification at 7T has to be proven. Consequently this study examines the feasibility of assessment of RV dimensions and function at 7T using improved spatial resolution enabled by the intrinsic sensitivity gain of UHF CMR. For this purpose, a dedicated 16 channel TX/RX RF coil array is used together with 2D CINE fast gradient echo (FGRE) imaging. For comparison RV chamber quantification is conducted at 1.5T using a SSFP based state of the art clinical protocol.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #1128				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-5181	Article	published	deu	Wolf, Martin		Von Security Awareness zum Secure Behaviour			Security Awareness ist derzeit ein viel diskutiertes Thema. Es reicht nicht, einfach nur ein paar technische Systeme (z.B. Firewalls) zu installieren, um ein angemessenes Schutzniveau zu erzielen. Neben einer guten Organisation von IT Security ist es auch notwendig, den Mitarbeiter einzubinden. Der vielzitierte "Faktor Mensch" ist derjenige, der die Technik korrekt anwenden muss und der durch falsches Verhalten technische und organisatorische Schutzmaßnahmen aushebeln kann. Deshalb reicht es nicht aus, wenn sich der Mitarbeiter der Gefahren bewusst ("aware") ist, er muss auch dementsprechend "sicher" handeln.		Warszawa	Software Wydawnictwo	2012		1	Hakin9 Extra – IT-Forensik	2012	18	19					1733-7186					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4963	Book	published	eng	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Springer Spektrum	2012		XVII, 548 S. : Ill., graph. Darst.								978-3-8348-1941-3						 				Fachbereich Elektrotechnik und Informationstechnik		eISBN 978-3-8348-8671-2	         
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8011	Article	published	eng	Yazdanbakhsh, Pedram; Solbach, Klaus; Bitz, Andreas		Variable power combiner for RF mode shimming in 7-T MR imaging			This contribution discusses the utilization of RF power in an MRI system with RF mode shimming which enables the superposition of circularly polarized modes of a transmit RF coil array driven by a Butler matrix. Since the required power for the individual modes can vary widely, mode-shimming can result in a significant underutilization of the total available RF power. A variable power combiner (VPC) is proposed to improve the power utilization: it can be realized as a reconfiguration of the MRI transmit system by the inclusion of one additional matrix network which receives the power from all transmit amplifiers at its input ports and provides any desired (combined) power distribution at its output ports by controlling the phase and amplitude of the amplifiers’ input signals. The power distribution at the output ports of the VPC is then fed into the “mode” ports of the coil array Butler matrix in order to superimpose the spatial modes at the highest achievable power utilization. The VPC configuration is compared to the standard configuration of the transmit chain of our MRI system with 8 transmit channels and 16 coils. In realistic scenarios, improved power utilization was achieved from 17% to 60% and from 14% to 55% for an elliptical phantom and a region of interest in the abdomen, respectively, and an increase of the power utilization of 1 dB for a region of interest in the upper leg. In general, it is found that the VPC allows significant improvement in power utilization when the shimming solution demands only a few modes to be energized, while the technique can yield loss in power utilization in cases with many modes required at high power level.		New York	IEEE	2012		8	IEEE Transaction on Biomedical Engineering	59	2549	2557					1558-2531					 9		10.1109/TBME.2012.2205926		Fachbereich Elektrotechnik und Informationstechnik			         
