OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5295	Conference Proceeding	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5219	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		A new approach in optical broadband communication systems : a high integrated optical phase locked loop based on a mixing and correlating sensor, the Photonic Mixer Device (PMD)					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongresszentrum Erfurt		59	64							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5220	Conference Proceeding	published	eng	Schwarte, Rudolf; Buxbaum, Bernd; Heinol, Horst-Guenther; Xu, Zhanping; Ringbeck, Thorsten; Zang, Zhigang		Novel 3D-vision systems based on layout optimized PMD-structures					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongreßzentrum Erfurt		197	202							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5217	Conference Proceeding	published	eng	Xu, Zhanping; Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Cheung, Edmund H. M.	Smart pixel : photonic mixer device (PMD) ; new system concept of a 3D-imaging camera-on-a-chip					Hong Kong		1998		5	Proceedings : M2VIP '98; Nanjing, China, 10th - 12th September 1998		259	264				962-442-129-3			CIDAM, Centre for Intelligent Design, Automation and Manufacturing <Hong Kong>			 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Mechatronics and Machine Vision in Practice <5, 1998, Nanking> ;  M2VIP <5, 1998, Nanking>	         
OPUS4-7576	Conference Proceeding	published	eng	Butenweg, Christoph; Thierauf, Georg		Optimum design of reinforced concrete structures					Edinburgh	Civil-Comp Press	1998		11	Advances in computational structural mechanics : this volume contains a selection of papers presented at The First International Conference on Engineering Computational Technology and The Fourth International Conference on Computational Structures Technology, held in Edinburgh from 18-21 August 1998 / edited by B. H. V. Topping		447	458				0-948749-57-1		International Conference on Computational Structures Technology <4, 1998, Edinburgh>	International Conference on Engineering Computational Technology <1, 1998, Edinburgh>			 				Fachbereich Energietechnik			         
OPUS4-10619	Conference Proceeding	published	eng	Elsen, Ingo		A pixel based approach to view based object recognition with self-organizing neural networks			This paper addresses the pixel based classification of three dimensional objects from arbitrary views. To perform this task a coding strategy, inspired by the biological model of human vision, for pixel data is described. The coding strategy ensures that the input data is invariant against shift, scale and rotation of the object in the input domain. The image data is used as input to a class of self organizing neural networks, the Kohonen-maps or self-organizing feature maps (SOFM). To verify this approach two test sets have been generated: the first set, consisting of artificially generated images, is used to examine the classification properties of the SOFMs; the second test set examines the clustering capabilities of the SOFM when real world image data is applied to the network after it has been preprocessed to be invariant against shift, scale and rotation. It is shown that the clustering capability of the SOFM is strongly dependant on the invariance coding of the images.		New York	IEEE	1998		5 Seiten	IECON'98. Proceedings of the 24th Annual Conference of the IEEE Industrial Electronics Society		2040	2044				0-7803-4503-7						 		10.1109/IECON.1998.724032		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Aachen, 31 August 1998 - 04 September 1998	         
OPUS4-5528	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank; Lange, Harald		The Solar-Campus Jülich - an interdisciplinary project					Bonn	Eurosolar-Verl.	1999		5	Building a new century. 5th Conference on Solar Architecture and Design, Bonn, 27th of May 1998. Ed. by Eurosolar e.V. Ed. by Irm Pontenagel.		382	387				3-933745-03-9						 				Solar-Institut Jülich			         
OPUS4-5207	Conference Proceeding	published	eng	Ringbeck, Thorsten; Schwarte, Rudolf; Buxbaum, Bernd	Korevaar, Eric John	Introduction of a new opto-electrical phase-locked loop in CMOS technology: the PMD-PLL					Bellingham, Wash.	SPIE	1999		8	Optical wireless communications II / [SPIE Conference on Optical Wireless Communications II], 22 September 1999, Boston, Massachusetts. - (SPIE proceedings series ; 3850)		108	116				0-8194-3443-4	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical Wireless Communications <2, 1999, Boston, Mass.	         
OPUS4-5208	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten	Korevaar, Eric John	PMD-PLL: receiver structure for incoherent communication and ranging systems					Bellingham, Wash.	SPIE	1999		14	Optical wireless communications II / [SPIE Conference on Optical Wireless Communications II], 22 September 1999, Boston, Massachusetts. - (SPIE proceedings series ; 3850)		116	130				0-8194-3443-4	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical Wireless Communications <2, 1999, Boston, Mass.>	         
OPUS4-5216	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Charge Transfer Simulation in PMD-Structures					Wunsdorf	AMA Service GmbH	1999		5	Sensor 99 : proceedings / 9th Int'l Fair and Conference for Sensors, Transducers & Systems, May 18 - 20, 1999, Exhibition Centre Nürnberg/Germany. - Vol. 2		427	432										 				Fachbereich Elektrotechnik und Informationstechnik		International Fair and Conference for Sensors, Transducers and Systems <9, 1999, Nürnberg> ; Internationale Messe mit Kongress für Sensoren, Messaufnehmer und Systeme  <9, 1999, Nürnberg>	         
OPUS4-6756	Conference Proceeding	published	eng	Mertens, Josef	Nitsche, Wolfgang	Some important results of the technology programme RaWid					Wiesbaden	Springer Fachmedien	1999		7	New Results in Numerical and Experimental Fluid Mechanics : Contributions to the 11th AG STAB/DGLR Symposium Berlin, Germany 1998. - Vol. 2. - (Notes on Numerical Fluid Mechanics ; 72)		315	322				978-3-663-10903-7 (Print)			AG STAB/DGLR Symposium <11, Berlin, 1998>			 		10.1007/978-3-663-10901-3_41		Fachbereich Luft- und Raumfahrttechnik			         
