OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6692	Article	published	eng	Müller, Martin; Hirschfeld, Julian; Lambertz, Rita; Schulze Lohoff, Andreas; Lustfeld, Hans; Pfeifer, Heinz; Reißel, Martin		Validation of a novel method for detecting and stabilizing malfunctioning areas in fuel cell stacks			In this paper a setup for detecting malfunctioning areas of MEAs in fuel cell stacks is described. Malfunctioning areas generate electric cross currents inside bipolar plates. To exploit this we suggest bipolar plates consisting not of two but of three layers. The third one is a highly conducting layer and segmented such that the cross currents move along the segments to the surface of the stack where they can be measured by an inductive sensor. With this information a realistic model can be used to detect the malfunctioning area. Furthermore the third layer will prevent any current inhomogeneity of a malfunctioning cell to spread to neighbouring cells in the stack. In this work the results of measurements in a realistic cell setup will be compared with the results obtained in simulation studies with the same configuration. The basis for the comparison is the reliable characterisation of the electrical properties of the cell components and the implication of these results into the simulation model. The experimental studies will also show the limits in the maximum number of segments, which can be used for a reliable detection of cross currents.		Amsterdam	Elsevier	2014		7	Journal of power sources	272	225	232					1873-2755 (E-Journal); 0378-7753 (Print)					 		10.1016/j.jpowsour.2014.08.045		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6447	Article	published	eng	Laack, Walter van		Therefore Fermat is right			It was Fernat's idea to investigate how many numbers would fulfill the equation according to the Pythagorean Theorem if the exponent were increased to random, e.g. to a3 + b3 = c3. His question became therefore: are there two whole numbers the cubes of which add up to the volume of the cube of a third whole number? He posed this same question, of course, for all kinds of higher exponents, so that the equation could be generalized: is there an integral solution for the equation an + bn = cn, if the exponent n is higher than 2? Although in 1993, the English mathematician Andrew Wiles was able to produce an arithmetical proof for Fermat's famous theorem, I will show that there is a simple logical explanation which is also pragmatic and plausible and what is the result of a fundamental alternative idea how our world seems to be constructed.				2014		3	American journal of humanities and social sciences : AJHSS	2	117	120					2329-079X (E-Journal); 2329-0781 (Print)					 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6616	Article	published	eng	Frotscher, Ralf; Staat, Manfred		Stresses produced by different textile mesh implants in a tissue equivalent			Two single-incision mini-slings used for treating urinary incontinence in women are compared with respect to the stresses they produce in their surrounding tissue. In an earlier paper we experimentally observed that these implants produce considerably different stress distributions in a muscle tissue equivalent. Here we perform 2D finite element analyses to compare the shear stresses and normal stresses in the tissue equivalent for the two meshes and to investigate their failure behavior. The results clearly show that the Gynecare TVT fails for increasing loads in a zipper-like manner because it gradually debonds from the surrounding tissue. Contrary to that, the tissue at the ends of the DynaMesh-SIS direct may rupture but only at higher loads. The simulation results are in good agreement with the experimental observations thus the computational model helps to interpret the experimental results and provides a tool for qualitative evaluation of mesh implants.		Berlin	De Gruyter	2014		5	BioNanoMaterials	15	25	30					2191-4672 (E-Journal); 2193-066X (E-Journal); 0011-8656 (Print); 1616-0177 (Print); 2193-0651 (Print)					 1-2		10.1515/bnm-2014-0003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6410	Article	published	eng	Bäcker, Matthias; Kramer, F.; Huck, Christina; Poghossian, Arshak; Bratov, A.; Abramova, N.; Schöning, Michael Josef		Planar and 3D interdigitated electrodes for biosensing applications: The impact of a dielectric barrier on the sensor properties			Planar and three-dimensional (3D) interdigitated electrodes (IDE) with electrode digits separated by an insulating barrier of different heights were electrochemically characterized and compared in terms of their sensing properties. Due to the impact of the surface resistance, both types of IDE structures display a non-linear behavior in low-ionic strength solutions. The experimental data were fitted to an electrical equivalent circuit and interpreted taking into account the surface-charge-governed properties. The effect of a charged polyelectrolyte layer electrostatically assembled onto the sensor surface on the surface resistance in solutions with different KCl concentration is studied. In case of the same electrode footprint, 3D-IDEs show a larger cell constant and a higher sensitivity to molecular adsorption than that of planar IDEs. The obtained results demonstrate the potential of 3D-IDEs as a new transducer structure for a direct label-free sensing of charged molecules.		Weinheim	Wiley-VCH	2014		6	Physica Status Solidi (A) - Applications and Materials Science	211	1357	1363					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330416		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6676	Article	published	eng	Murib, Mohammed Sharif; Yeap, Weng-Siang; Martens, Daan; Bienstman, Peter; Ceuninck, Ward de; Grinsven, Bart van; Schöning, Michael Josef; Michiels, Luc; Haenen, Ken; Ameloot, Marcel; Serpengüzel, Ali; Wagner, Patrick		Photonic detection and characterization of DNA using sapphire microspheres			A microcavity-based deoxyribonucleic acid (DNA) optical biosensor is demonstrated for the first time using synthetic sapphire for the optical cavity. Transmitted and elastic scattering intensity at 1510 nm are analyzed from a sapphire microsphere (radius 500  μm, refractive index 1.77) on an optical fiber half coupler. The 0.43 nm angular mode spacing of the resonances correlates well with the optical size of the sapphire sphere. Probe DNA consisting of a 36-mer fragment was covalently immobilized on a sapphire microsphere and hybridized with a 29-mer target DNA. Whispering gallery modes (WGMs) were monitored before the sapphire was functionalized with DNA and after it was functionalized with single-stranded DNA (ssDNA) and double-stranded DNA (dsDNA). The shift in WGMs from the surface modification with DNA was measured and correlated well with the estimated thickness of the add-on DNA layer. It is shown that ssDNA is more uniformly oriented on the sapphire surface than dsDNA. In addition, it is shown that functionalization of the sapphire spherical surface with DNA does not affect the quality factor (Q≈104) of the sapphire microspheres. The use of sapphire is especially interesting because this material is chemically resilient, biocompatible, and widely used for medical implants.		Bellingham	SPIE	2014			Journal of biomedical optics	19	097006						1560-2281 (E-Journal); 1083-3668 (Print)					 9		10.1117/1.JBO.19.9.097006		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-6388	Article	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6497	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel photoexcitation method for light-addressable potentiometric sensor with higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) is proposed to achieve a higher spatial resolution of chemical images. The proposed method employs a combined light source that consists of a modulated light probe, which generates the alternating photocurrent signal, and a ring of constant illumination surrounding it. The constant illumination generates a sheath of carriers with increased concentration which suppresses the spread of photocarriers by enhanced recombination. A device simulation was carried out to verify the effect of constant illumination on the spatial resolution, which demonstrated that a higher spatial resolution can be obtained.		Bristol	IOP	2014			Applied physics express : APEX	7	067301-4						1882-0786 (E-Journa); 1882-0778 (Print)					 6		10.7567/APEX.7.067301		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6330	Article	published	eng	Laack, Walter van		Nature is much smarter than expected: the Genetic Code is not degenerate			In any books about genetics it can still today be read that our genetic code is called “degenerate” because it is still believed that 43 = 64 triplets encode the 20 essential amino acids. Indeed we have to assume the inverse law, what means that 34 = 81 exact code positions are really effective for our genetic code and encode the amino acids, compiled to proteins. This very important discovery leads to two completely new results that are limits-overlooking: 1) 34 (=81) genetic code positions mean exactly the same number as there are stable and naturally existing chemical elements in our universe. This famous argument should now lead to some alternative, as well as new fundamental conclusions about our existence. 2) A genetic code positioning system shows that nature is much smarter than expected: mutations are made less dangerous than believed, because they won't be that easily able any more to cause severe damages in the protein-synthesis. This should also lead to some alternative views upon evolution of life.				2014		2	American journal of humanities and social sciences	Vol. 2	10	12					2329-0781 (Print) ; 2329-079X (Online)					 No. 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6513	Article	published	eng	Mansurov, Z. A.; Jandosov, J. M.; Kerimkulova, A. R.; Azat, S.; Zhubanova, A. A.; Digel, Ilya; Savistkaya, I. S.; Akimbekov, Nuraly S.; Kistaubaeva, A. S.		Nanostructured carbon materials for biomedical use			One of the priority trends of carbon nanotechnology is creation of nanocomposite systems. Such carbon nanostructured composites were produced using - raw materials based on the products of agricultural waste, such as grape stones, apricot stones, rice husk. These products have a - wide spectrum of application and can be obtained in large quantities. The Institute of Combustion Problems has carried out the work on synthesis of the nanostructured carbon sorbents for multiple applications including the field of biomedicine. The article presents the data on the synthesis and physico-chemical properties of carbonaceous sorbents using physicochemical methods of investigation: separation and purification of biomolecules; isolation of phytohormone - fusicoccin; adsorbent INGO-1 in the form of an adsorption column for blood detoxification, oral (entero) sorbent - INGO-2; the study of efferent and probiotic properties and sorption activity in regard to the lipopolysaccharide (LPS), new biocomposites - based on carbonized rice husk (CRH) and cellular microorganisms; the use of CRH in wound treatment. A new material for blood detoxication (INGO-1) has been obtained. Adsorption of p-cresyl sulfate and indoxyl sulfate has shown that active carbon adsorbent can remove clinically significant level of p-cresyl sulfate and indoxyl sulfate from human plasma. Enterosorbent INGO-2 possesses high adsorption activity in relation to Gram-negative bacteria and their endotoxins. INGO-2 slows down the growth of conditionally pathogenic microorganisms, without having a negative effect on bifido and lactobacteria. The use of enterosorbent INGO-2 for sorption therapy may provide a solution to a complex problem - detoxication of the digestive tract and normalization of the intestinal micro ecology. The immobilized probiotic called "Riso-lact" was registered at the Ministry of Health of the Republic of Kazakhstan as a biologically active food additive. The developed technology is patented and provides production of the medicine in the form of freeze-dried biomass immobilized in vials.		Almaty	Institute of Combustion Problems	2014		8	Eurasian chemico-technological journal : quarterly journal of the International Higher Education Academy of Sciences	15 (2013)	209	217					1562-3920					 3		10.18321/ectj224		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-6624	Article	published	eng	Khaydukova, M. M.; Zadorozhnaya, O. A.; Kirsanov, D. O.; Iken, Heiko; Rolka, David; Schöning, Michael Josef; Babain, V. A.; Vlasov, Yu. G.; Legin, A. V.		Multivariate processing of atomic-force microscopy images for detection of the response of plasticized polymeric membranes			The possibility of using the atomic-force microscopy as a method for detection of the analytical signal from plasticized polymeric sensor membranes was analyzed. The surfaces of cadmium-selective membranes based on two polymeric matrices were examined. The digital images were processed with multivariate image analysis techniques. A correlation was found between the surface profile of an ion-selective membrane and the concentration of the ion in solution.		Dordrecht	Springer	2014		7	Russian journal of applied chemistry	87	307	314					1608-3296 (E-Journal); 1070-4272 (Print)					 3		10.1134/S1070427214030112		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
