OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5448	Conference Proceeding	published	deu	Hafner, Bernd; Höller, Robert; Wemhöner, Carsten; Schwarzer, Klemens		Dynamische Simulation thermischer Speicher mit MATLAB					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		734	740						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5642	Conference Proceeding	published	deu	Hartz, Thomas		Solare Brauchwasserversorgung in Siedlungen - zentral oder dezentral?					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		331	336				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5644	Conference Proceeding	published	deu	Hartz, Thomas		LACASA - ein Instrument zur energetischen Analyse und Optimierung von Gebäuden mit Anlagentechnik					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		402	406										 				Solar-Institut Jülich			         
OPUS4-5444	Conference Proceeding	published	deu	Herold, Dirk; Horstmann, Volker; Neskakis, Apostolos; Meliß, Michael		Energieversorgungskonzept zur Trinkwassergewinnung durch Umkehrosmose in Jordanien					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		824	831						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5717	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Kooperationen und Ziele am Standort Jülich					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		4 S.											 				Solar-Institut Jülich			         
OPUS4-5656	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Solarer Luftkollektor - Entwicklung und Optimierung von bestehenden Fassadenelementen					Regensburg	OTTI-Energie-Kolleg	2005		[20], 721 S. : Ill., graph. Darst., Kt.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		106	111				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-5657	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Entwicklung eines modularen und effizienten Parabolrinnenkollektors					Regensburg	OTTI-Energie-Kolleg	2005		721 S. : Ill., graph. Darst.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		158	163				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-5724	Conference Proceeding	published	deu	Hoffschmidt, Bernhard; Alexopoulos, Spiros		Perspektiven für Solarthermische Kraftwerke im Sonnengürtel					Baf Honnef	DPG	2012		12	Energiewende : Aspekte, Optionen, Herausforderungen : Vorträge auf der DPG-Frühjahrstagung Arbeitskreis Energie in der Deutschen Physikalischen Gesellschaft Berlin, 26. bis 28. März 2012 / hrsg. von Hardo Bruhns		81	93										 				Solar-Institut Jülich			         
OPUS4-5447	Conference Proceeding	published	deu	Höller, Robert; Wollscheid, Georg; Faber, Christian; Schwarzer, Klemens		Energetische Optimierung von solaren Brauchwasseranlagen durch Verbesserung der Regelung					München	Solar Promotion	1998			Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		197							Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5672	Conference Proceeding	published	deu	Ille, Fabian; Schramm, S.; Adam, M.; Backes, K.; Anthrakidis, Anette; Faber, Christian		Kraft-Wärme-Kälte-Kopplung im Leistungsbereich in 10kW mit periodisch arbeitender Sorptionsmaschine					Hannover	Dt. Kälte- und Klimatechnischer Verein	2009		333 S. : Ill., graph. Darst.	DKV-Tagungsbericht. 35,2,1. Deutsche Kälte-Klima-Tagung 2008 Ulm		305	320				978-3-932715-44-0						 				Solar-Institut Jülich			         
