OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8792	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8791	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7687	Part of a Book	published	deu	Butenweg, Christoph; Klinkel, Sven		Dynamisches Verhalten von Stahlbetonplatten unter Impact-Belastungen					Berlin	Ernst	2014		11	Massivbau im Wandel : Festschrift zum 60. Geburtstag von Josef Hegger		369	380				3-939051-20-9						 				Fachbereich Energietechnik			         
OPUS4-7510	Part of a Book	published	deu	Butenweg, Christoph; Norda, H.		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1:2010-12					Berlin, Wien, Zürich	Beuth	2014		45	Mauerwerksbau-Praxis nach Eurocode / Schubert, Schneider, Schoch (Hrsg.). - 3., vollständig überarbeitete Auflage		367	412				978-3-410-22739-7						 				Fachbereich Energietechnik			         
OPUS4-7373	Part of a Book	published	deu	Lind, Thorsten Patric		Verwaltung und Verwertung der Insolvenzmasse : §§ 148 - 164					Köln	Luchterhand	2014		39	Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		1317	1356				978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7372	Part of a Book	published	deu	Lind, Thorsten Patric		Insolvenzverwalter, Organe der Gläubiger : §§ 56-62, 66-72, 74-79					Köln	Luchterhand	2014			Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		649 - 703; 728 - 745; 748 - 762					978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7304	Part of a Book	published	deu	Burger, Ulrich; Kirsch, Ansgar; Marcher, Thomas; Höser, Sebastian		Geologisch-geotechnischer Planungsprozess von Tunnelbauten mit Schwerpunkt tiefliegender Tunnel					Berlin	Ernst	2014		25	Beton-Kalender ; Bd. 103: Unterirdisches Bauen, Grundbau, Eurocode 7		37	62				978-3-433-03051-6 ; 978-3-433-60335-2 ; 978-3-433-60508-0 ; 3-433-60508-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-7208	Part of a Book	published	deu	Borchert, Jörg; Bremen, Frank		Geschäfts- und Organisationsmodelle für ein Strom- und Gas-Portfoliomanagement					Berlin	KS-Energy-Verl.	2014		17	Optimierte Strom- und Gasbeschaffung in der Energiewirtschaftsbranche		11	28				978-3-9813142-9-8						 				Fachbereich Energietechnik			         
OPUS4-6844	Part of a Book	published	deu	Benner, Joachim		Berechnungsmethoden der Wälzlagerreibung und Einflussgrößen					Dresden	TUDpress Verl. der Wissenschaften	2014		19	SMK 2014 : Schweizer Maschinenelemente Kolloquim 25. und 26. November 2014		151	170				978-3-944331-81-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6834	Part of a Book	published	deu	Hebel, Christoph		Mehrwert					Aachen	StädteRegion Aachen	2014		1	Unser Dorf hat Zukunft		6	7										 				Fachbereich Bauingenieurwesen			         
OPUS4-6711	Part of a Book	published	deu	Timme, Michael		Begriffsbestimmungen				2. Auflage	München	Beck	2014		22	Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar		1	23				978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6615	Part of a Book	published	deu	Reichert, Walter		Der Vertriebsingenieur: Ausbildung und Beruf					Großenkneten	Resch	2014		2	Berufsstart Technik : das Karriereportal für junge Akademiker ; Ingenieure, Naturwissenschaftler, Informatiker		456	458										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6470	Part of a Book	published	deu	Laack, Walter van		Zu neuen wissenschaftlichen Erkenntnissen zur Vereinbarkeit von Vernunft und Glaube					Lingen	Edition Virgines	2014		10	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		152	162				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
