OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-380	Article	published	eng	Kern, Alexander		The heating of metal sheets caused by direct lightning strikes-model and measurement					[Zürich]	Schweizerischer Elektrotechnischer Verein	1990		[522] S. (getr. Zähl.) : Ill.	20th ICPL / International Conference on Lightning Protection, Congress-Center Casino Interlaken, Switzerland, September 24-28, 1990 = Internationale Blitzschutzkonferenz, Congress-Center Casino Interlaken, Schweiz, 24.-28. September 1990													 				Fachbereich Energietechnik		International Conference on Lightning Protection <20, 1990, Interlaken> ; Internationale Blitzschutzkonferenz <20, 1990, Interlaken>	         
OPUS4-537	Article	published	eng	Krause, Gregor; Neubert, R.; Pietsch, R.		Investigations of Electrical Aging in Polymers under High AC-Field Strength					Piscataway, N.J	IEEE Service Center	1990		716 S : Ill., graph. Darst.	1990 annual report : October 28 - October 31, 1990 / sponsored by the IEEE Dielectrics and Electrical Insulation Society													 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Electrical Insulation and Dielectric Phenomena ; (59, 1990, Pocono Manor, Pa.)	         
OPUS4-747	Article	published	eng	Samm, Doris; Bosetti, P.-C.		Testmessungen an einem grossflaechigen (Durchmesser 35 cm) Photomultiplier Test measurements of a large-area (diameter 35 cm) photomultiplier / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		33	33										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
OPUS4-748	Article	published	eng	Samm, Doris; Bosetti, P.-C.		DUMAND und die Suche nach extraterrestrischen Neutrinos / DUMAND and the search for extraterrestrial neutrinos / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		88	88										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
OPUS4-948	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		ARQ Error Control for Multipoint Satellite Communications / Ulrich Quernheim, Stephan Jacobs					New York, N.Y.	Elsevier	1990		xi, 505 p : ill	Computer networking : proceedings of the IFIP TC 6 Conference on Computer Networking, COMNET '90, Budapest, Hungary, 8-10 May, 1990 / edited by László Csaba, Tibor Szentiványi, Katie Tarnay							0444888721						 				Fachbereich Wirtschaftswissenschaften		International Federation for Information Processing ; COMNET ; (1990, Budapest)	         
OPUS4-949	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Multicopy ARQ Error Control Techniques for Multipoint Satellite Links / Ulrich Quernheim, Stephan Jacobs					Amsterdam [u.a.]	North-Holland	1990		XI, 411 S. : Ill., graph. Darst.	Proceedings of the IFIP TC 6 International Conference on Information Network and Data Communication : Lillehammer, Norway, 26 - 29 March, 1990 / ed. by Dipak Khakhar ...							0-444-88696-6						 				Fachbereich Wirtschaftswissenschaften		International Conference on Information Network and Data Communication <3, 1990, Lillehammer>	         
OPUS4-950	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Error Control Techniques for Digital Satellite Links					München	OTN-Berichtsstelle, Technisch-wissenschaftliche Information, Messerschmitt-Bölkow-Blohm GmbH	1990			C-band antennas for regional communication systems : 1st European Conference Satellite Communications, ECSC-1, München, 28.-30.11.89 / Wolf, H. u.a. [Mitarb.]. Information und Dokumentation, Messerschmitt-Bölkow-Blohm GmbH (MBB), München													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1143	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Cooperative Work Environment for Evolutionary Software Development / Kurbel, K., Pietsch, W.					Amsterdam [u.a.]	North-Holland Publ.	1990		X, 389 S. : Ill., graph. Darst.	Multi-user interfaces and applications : proceedings of the IFIP WG 8.4 Conference on Multi-User Interfaces and Applications, Heraklion, Crete, Greece, 24 - 26 September, 1990 / ed. by Simon Gibbs ...		115	127				0-444-88760-1						 				Fachbereich Wirtschaftswissenschaften		Conference on Multi-User Interfaces and Applications <1990, H&#275;rakleion>	         
OPUS4-1391	Article	published	eng	Höttges, Jörg		Turbulence and Mixing Mechanics in Compound Open Channel Flow / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard					Delft	Delft Hydraulics	1990			On cutoff ratios of curved channels : paper presented at the 23rd Congress of the IAHR, Ottawa, Canada, August 21 - 25, 1989 / G. J. Klaassen; B. H. J.van Zanten													 				Fachbereich Bauingenieurwesen		Congress of the IAHR ; (23 : ; 1989.08.21-25 : ; Ottawa)	         
OPUS4-1875	Article	published	eng	Artmann, Gerhard; Zang, Werner		Fully automatic measurement of rheologic parameters of red blood cells = Laborautomat zur Messung mechanischer Eigenschaften roter Blutzellen							1990		2	Biomedizinische Technik = Biomedical engineering. 35 (1990), H. Suppl. 3		94	96				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
