OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6113	Conference Proceeding	published	eng	Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Bronder, Thomas; Bäcker, Matthias; Wang, Ping; Schöning, Michael Josef		An application of a scanning light-addressable potentiometric sensor for label-free DNA detection							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		164	168				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6444	Article	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Bäcker, Matthias; Schöning, Michael Josef		Label-free electrical detection of DNA with a multi-spot LAPS: First step towards light-addressable DNA chips			A multi-spot (4 × 4 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure has been applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. Single-stranded probe ssDNA molecules (20 bases) were covalently immobilized onto the silanized SiO2 gate surface. The unspecific adsorption of mismatch ssDNA on the MLAPS gate surface was blocked by bovine serum albumin molecules. To reduce the screening effect and to achieve a high sensor signal, the measurements were performed in a low ionic-strength solution. The photocurrent–voltage (I–V) curves were simultaneously recorded on all 16 spots after each surface functionalization step. Large shifts of I–V curves of 25 mV were registered after the DNA immobilization and hybridization event. In contrast, a small potential shift (∼5 mV) was observed in case of mismatch ssDNA, revealing good specificity of the sensor. The obtained results demonstrate the potential of the MLAPS as promising transducer platform for the multi-spot label-free electrical detection of DNA molecules by their intrinsic molecular charge.		Weinheim	Wiley-VCH	2014		5	Physica status solidi A : Applications and materials science	211	1423	1428					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330442		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7046	Article	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Schöning, Michael Josef		Label-free detection of DNA using light-addressable potentiometric sensor modified with a positively charged polyelectrolyte layer			A multi-spot (16 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure modified with a weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. To achieve a preferentially flat orientation of DNA strands and thus, to reduce the distance between the DNA charge and MLAPS surface, the negatively charged probe single-stranded DNAs (ssDNA) were electrostatically adsorbed onto the positively charged PAH layer using a simple layer-by-layer (LbL) technique. In this way, more DNA charge can be positioned within the Debye length, yielding a higher sensor signal. The surface potential changes in each spot induced due to the surface modification steps (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), non-specific adsorption of mismatched ssDNA) were determined from the shifts of photocurrent–voltage curves along the voltage axis. A high sensor signal of 83 mV was registered after immobilization of probe ssDNA onto the PAH layer. The hybridization signal increases from 5 mV to 32 mV with increasing the concentration of cDNA from 0.1 nM to 5 μM. In contrast, a small signal of 5 mV was recorded in the case of non-specific adsorption of fully mismatched ssDNA (5 μM). The obtained results demonstrate the potential of the MLAPS in combination with the simple and rapid LbL immobilization technique as a promising platform for the future development of multi-spot light-addressable label-free DNA chips with direct electrical readout.		Cambridge	Royal Society of Chemistry (RSC)	2015		7	Nanoscale	14	6143	6150										 7		10.1039/C4NR07225A		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7338	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, S.; Wu, Chunsheng; Keusgen, M.; Schöning, Michael Josef		Electrostatic Detection of Unlabelled Single- and Double-stranded DNA Using Capacitive Field-effect Devices Functionalized with a Positively Charged Polyelectrolyte Layer			Capacitive field-effect electrolyte-insulator-semiconductor sensors consisting of an Al-p-Si-SiO2 structure have been used for the electrical detection of unlabelled single- and double-stranded DNA (dsDNA) molecules by their intrinsic charge. A simple functionalization protocol based on the layer-by-layer (LbL) technique was used to prepare a weak polyelectrolyte/probe-DNA bilayer, followed by the hybridization with complementary target DNA molecules. Due to the flat orientation of the LbL-adsorbed DNA molecules, a high sensor signal has been achieved. In addition, direct label-free detection of in-solution hybridized dsDNA molecules has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	544	547					1877-7058					 		10.1016/j.proeng.2015.08.710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7369	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, Sabrina; Wu, Chunsheng; Keusgen, Michael; Mewes, Dieter; Schöning, Michael Josef		DNA Immobilization and Hybridization Detection by the Intrinsic Molecular Charge Using Capacitive Field-Effect Sensors Modified with a Charged Weak Polyelectrolyte Layer			Miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge favor the semiconductor field-effect platform as one of the most attractive approaches for the development of label-free DNA chips. In this work, a capacitive field-effect EIS (electrolyte–insulator–semiconductor) sensor covered with a layer-by-layer prepared, positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was used for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization. The negatively charged probe single-stranded DNA (ssDNA) molecules were electrostatically adsorbed onto the positively charged PAH layer, resulting in a preferentially flat orientation of the ssDNA molecules within the Debye length, thus yielding a reduced charge-screening effect and a higher sensor signal. Each sensor-surface modification step (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), reducing an unspecific adsorption by a blocking agent, incubation with noncomplementary DNA (ncDNA) solution) was monitored by means of capacitance–voltage and constant-capacitance measurements. In addition, the surface morphology of the PAH layer was studied by atomic force microscopy and contact-angle measurements. High hybridization signals of 34 and 43 mV were recorded in low-ionic strength solutions of 10 and 1 mM, respectively. In contrast, a small signal of 4 mV was recorded in the case of unspecific adsorption of fully mismatched ncDNA. The density of probe ssDNA and dsDNA molecules as well as the hybridization efficiency was estimated using the experimentally measured DNA immobilization and hybridization signals and a simplified double-layer capacitor model. The results of field-effect experiments were supported by fluorescence measurements, verifying the DNA-immobilization and hybridization event.		Washington, DC	American Chemical Society	2015		7	Applied Materials & Interfaces	36	20068	20075										 7		10.1021/acsami.5b05146		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7692	Article	published	eng	Wu, Chunsheng; Poghossian, Arshak; Bronder, Thomas; Schöning, Michael Josef		Sensing of double-stranded DNA molecules by their intrinsic molecular charge using the light-addressable potentiometric sensor			A multi-spot light-addressable potentiometric sensor (LAPS), which belongs to the family of semiconductor field-effect devices, was applied for label-free detection of double-stranded deoxyribonucleic acid (dsDNA) molecules by their intrinsic molecular charge. To reduce the distance between the DNA charge and sensor surface and thus, to enhance the electrostatic coupling between the dsDNA molecules and the LAPS, the negatively charged dsDNA molecules were electrostatically adsorbed onto the gate surface of the LAPS covered with a positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)). The surface potential changes in each spot of the LAPS, induced by the layer-by-layer adsorption of a PAH/dsDNA bilayer, were recorded by means of photocurrent-voltage and constant-photocurrent measurements. In addition, the surface morphology of the gate surface before and after consecutive electrostatic adsorption of PAH and dsDNA layers was studied by atomic force microscopy measurements. Moreover, fluorescence microscopy was used to verify the successful adsorption of dsDNA molecules onto the PAH-modified LAPS surface. A high sensor signal of 25 mV was registered after adsorption of 10 nM dsDNA molecules. The lower detection limit is down to 0.1 nM dsDNA. The obtained results demonstrate that the PAH-modified LAPS device provides a convenient and rapid platform for the direct label-free electrical detection of in-solution hybridized dsDNA molecules.		Amsterdam	Elsevier	2016		6	Sensors and Actuators B: Chemical		506	512					0925-4005					 229		10.1016/j.snb.2016.02.004	Layer-by-layer adsorption; Poly(allylamine hydrochloride); Label-free detection; DNA biosensor; LAPS; Field effect	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6814	Article	published	eng	Bronder, Thomas; Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Keusgen, M.; Schöning, Michael Josef		Label-free detection of DNA hybridization with light-addressable potentiometric sensors: comparison of various DNA-immobilization strategies			Light-addressable potentiometric sensors (LAPS) consisting of a p-Si-SiO2 and p-Si-SiO2-Au structure, respectively, have been tested for a label-free electrical detection of DNA (deoxyribonucleic acid) hybridization. Three different strategies for immobilizing single-stranded probe DNA (ssDNA) molecules on a LAPS surface have been studied and compared: (a) immobilization of thiol-modified ssDNA on the patterned Au surface via gold-thiol bond, (b) covalent immobilization of amino-modified ssDNA onto the SiO2 surface functionalized with 3-aminopropyltriethoxysilane and (c) layer-by-layer adsorption of negatively charged ssDNA on a positively charged weak polyelectrolyte layer of poly(allylamine hydrochloride).		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	755	758					1877-7058					 		10.1016/j.proeng.2014.11.647	LAPS; lable-free detection; DNA hybridization; field-effect sensor	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6725	Conference Proceeding	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Schöning, Michael Josef		DNA-hybridization detection using light-addressable potentiometric sensor modified with gold layer					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7610	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Wu, Chunsheng; Schöning, Michael Josef		Label-free sensing of biomolecules by their intrinsic molecular charge using field-effect devices							2015		2	Semiconductor Micro- and Nanoelectonics : Proceedings of the tenth international conference, Yerevan, Armenia, September 11-13		61	63				978-5-8084-1991-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8435	Article	published	eng	Bronder, Thomas; Jessing, Max P.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of PCR-Amplified Tuberculosis DNA Fragments with Polyelectrolyte-Modified Field-Effect Sensors			Field-effect-based electrolyte-insulator-semiconductor (EIS) sensors were modified with a bilayer of positively charged weak polyelectrolyte (poly(allylamine hydrochloride) (PAH)) and probe single-stranded DNA (ssDNA) and are used for the detection of complementary single-stranded target DNA (cDNA) in different test solutions. The sensing mechanism is based on the detection of the intrinsic molecular charge of target cDNA molecules after the hybridization event between cDNA and immobilized probe ssDNA. The test solutions contain synthetic cDNA oligonucleotides (with a sequence of tuberculosis mycobacteria genome) or PCR-amplified DNA (which origins from a template DNA strand that has been extracted from Mycobacterium avium paratuberculosis-spiked human sputum samples), respectively. Sensor responses up to 41 mV have been measured for the test solutions with DNA, while only small signals of ∼5 mV were detected for solutions without DNA. The lower detection limit of the EIS sensors was ∼0.3 nM, and the sensitivity was ∼7.2 mV/decade. Fluorescence experiments using SybrGreen I fluorescence dye support the electrochemical results.		Washington, DC	ACS Publications	2018		6	Analytical Chemistry	90	7747	7753					0003-2700					 12		10.1021/acs.analchem.8b01807		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
