OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2733	Article	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		Effect of interface roughness and scattering on the performance of AlAs/InGaAs resonant tunneling diodes							1993		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 11 (1993), H. 4		1743	1747				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2734	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Strain dependence of the valence-band offset in arsenide compound heterojunctions determined by photoelectron spectroscopy / C. Ohler ; J. Moers ; A. Förster ...							1993		7	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 13 (1993), H. 4		1728	1735				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2528	Article	published	eng	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.; Nickel, H.		Deformation behaviour of structures exposed at very high temperatures to cyclic thermal and mechanical loadings					Amsterdam [u.a.]	Elsevier	1993		VII, 304 S. : graph. Darst.	Structural mechanics in reactor technology : transactions of the 12th International Conference on Structural Mechanics in Reactor Technology, Stuttgart, Germany, 15-20 August 1993 / ed. Karl F. Kussmaul. - Bd. L : Inelastic behaviour of solids and structures		203	208				0-444-81515-5						 				Fachbereich Energietechnik		SMiRT <12, 1993, Stuttgart>  ; L08/3	         
OPUS4-376	Article	published	eng	Kern, Alexander; Roth, J.; Wiedmann, J.		Comparison of the damage for various types of fibre reinforced composites due to different lightning test standards (MIL-STD 1757 A, German military VG-standard 96903)					[Atlantic City, N.J.]	U.S. Dept. of Transportation, Federal Aviation Administration	1992		Getr. Zähl. : Ill. + addendum	Proceedings of the 1992 International Aerospace and Ground Conference on Lightning and Static Electricity : October 6-8, 1992, Trump Taj Mahal, Atlantic City, NJ.													 				Fachbereich Energietechnik		International Conference on Lightning and Static Electricity <1992, Atlantic City, NJ>	         
OPUS4-377	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		The effect of parallel wires on the longitudinal voltage drop along shielded cables					Berlin [u.a.]	VDE-Verl.	1992		570 S : Ill., graph. Darst., Kt.	Conference proceedings : 21st International Conference on Lightning Protection, Berlin Congress Center (BCC) Germany, September 22 - 25, 1992 = 21. Internationale Blitzschutzkonferenz / [proceedings ed. staff: J. Pilling ...]							3-8007-1885-5						 				Fachbereich Energietechnik		International Conference on Lightning Protection <21, 1992, Berlin> ; ICLP <21, 1992, Berlin>	         
OPUS4-2299	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast, Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.							1992		5	Filtration and Separation. 29 (1992), H. 1		45	50				0015-1882						 				Fachbereich Energietechnik			         
OPUS4-2739	Article	published	eng	Förster, Arnold; Lentzen, M.; Gerthsen, D.		Growth mode and strain relaxation during the initial stage of InxGa1–xAs growth on GaAs(001) / M. Lentzen ; D. Gerthsen ; A. Förster ...							1992		2	Applied physics letters. 60 (1992), H. 1		74	76				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2746	Article	published	eng	Förster, Arnold; Zettler, J.-T.; Mikkelsen, H.; Leo, K.		Modulated ellipsometric measurements and transfer-matrix calculation of the field-dependent dielectric function of a multiple quantum well / J.-Th. Zettler ; H. Mikkelsen ; K. Leo ... A. Förster							1992		7	Physical Review B . 46 (1992), H. 24		15955	15962				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2727	Article	published	eng	Förster, Arnold; Resch, U.; Essera, N.; Raptis, Y. S.		Arsenic passivation of MBE grown GaAs(100): structural and electronic properties of the decapped surfaces / U. Resch ;  N. Essera ; Y. S. Raptis ... A. Förster ...							1992		6	Surface Science. 269-270 (1992)		797	803				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2529	Article	published	eng	Breitbach, Gerd; Deschka, S.; Akiba, M.		High heat flux tests on brazed divertor components in electron and ion beam test facilities / S. Deschka ;  M. Akiba ; G. Breitbach ...							1992		8	International journal of refractory metals and hard materials. 11 (1992), H. 6		367	375				0263-4368						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 0263-4368	         
