OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4680	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Cherstvy, Andrey G.; Pedraza, Angela M.; Ingebrandt, Sven; Schöning, Michael Josef		Label-free electrical detection of DNA by means of field-effect nanoplate capacitors: Experiments and modeling			Label-free electrical detection of consecutive deoxyribonucleic acid (DNA) hybridization/denaturation by means of an array of individually addressable field-effect-based nanoplate silicon-on-insulator (SOI) capacitors modified with gold nanoparticles (Au-NP) is investigated. The proposed device detects charge changes on Au-NP/DNA hybrids induced by the hybridization or denaturation event. DNA hybridization was performed in a high ionic-strength solution to provide a high hybridization efficiency. On the other hand, to reduce the screening of the DNA charge by counter ions and to achieve a high sensitivity, the sensor signal induced by the hybridization and denaturation events was measured in a low ionic-strength solution. High sensor signals of about 120, 90, and 80 mV were registered after the DNA hybridization, denaturation, and re-hybridization events, respectively. Fluorescence microscopy has been applied as reference method to verify the DNA immobilization, hybridization, and denaturation processes. An electrostatic charge-plane model for potential changes at the gate surface of a nanoplate field-effect sensor induced by the DNA hybridization has been developed taking into account both the Debye length and the distance of the DNA charge from the gate surface.		Weinheim	Wiley-VCH	2012		5	Physica Status Solidi (a)	209	925	934					1862-6319					 		10.1002/pssa.201100710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4666	Article	published	eng	Grinsven, Bart van; Bon, Natalie vanden; Strauven, Hannelore; Grieten, Lars; Murib, Mohammed; Jiménez Monroy, Kathia L.; Janssens, Stoffel D.; Haenen, Ken; Schöning, Michael Josef; Vermeeren, Veronique; Ameloot, Marcel; Michiels, Luc; Thoelen, Ronald; Ceuninck, Ward de; Wagner, Patrick		Heat-Transfer Resistance at Solid-Liquid Interfaces: A Tool for The Detection of Single Nucleotide Polymorphisms in DNA.			In this article, we report on the heat-transfer resistance at interfaces as a novel, denaturation-based method to detect single-nucleotide polymorphisms in DNA. We observed that a molecular brush of double-stranded DNA grafted onto synthetic diamond surfaces does not notably affect the heat-transfer resistance at the solid-to-liquid interface. In contrast to this, molecular brushes of single-stranded DNA cause, surprisingly, a substantially higher heat-transfer resistance and behave like a thermally insulating layer. This effect can be utilized to identify ds-DNA melting temperatures via the switching from low- to high heat-transfer resistance. The melting temperatures identified with this method for different DNA duplexes (29 base pairs without and with built-in mutations) correlate nicely with data calculated by modeling. The method is fast, label-free (without the need for fluorescent or radioactive markers), allows for repetitive measurements, and can also be extended toward array formats. Reference measurements by confocal fluorescence microscopy and impedance spectroscopy confirm that the switching of heat-transfer resistance upon denaturation is indeed related to the thermal on-chip denaturation of DNA.		Washington, DC	ACS Publications	2012		9	ACS Nano	6	2712	2721					1936-086X					 3		10.1021/nn300147e		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4689	Article	published	eng	Bäcker, Matthias; Raue, Markus; Schusser, Sebastian; Jeitner, C.; Breuer, L.; Wagner, P.; Poghossian, Arshak; Förster, Arnold; Mang, Thomas; Schöning, Michael Josef		Microfluidic chip with integrated microvalves based on temperature- and pH-responsive hydrogel thin films			Two types of microvalves based on temperature-responsive poly(N-isopropylacrylamide) (PNIPAAm) and pH-responsive poly(sodium acrylate) (PSA) hydrogel films have been developed and tested. The PNIPAAm and PSA hydrogel films were prepared by means of in situ photopolymerization directly inside the fluidic channel of a microfluidic chip fabricated by combining Si and SU-8 technologies. The swelling/shrinking properties and height changes of the PNIPAAm and PSA films inside the fluidic channel were studied at temperatures of deionized water from 14 to 36 °C and different pH values (pH 3–12) of Titrisol buffer, respectively. Additionally, in separate experiments, the lower critical solution temperature (LCST) of the PNIPAAm hydrogel was investigated by means of a differential scanning calorimetry (DSC) and a surface plasmon resonance (SPR) method. Mass-flow measurements have shown the feasibility of the prepared hydrogel films to work as an on-chip integrated temperature- or pH-responsive microvalve capable to switch the flow channel on/off.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi  (a)	209	839	845					1862-6319					 5		10.1002/pssa.201100763		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4962	Article	published	eng	Hasan, Istabrak; Keil, Ludger; Staat, Manfred; Wahl, Gerhard; Bourauel, Christoph		Determination of the frictional coefficient of the implant-antler interface : experimental approach			The similar bone structure of reindeer antler to human bone permits studying the osseointegration of dental implants in the jawbone. As the friction is one of the major factors that have a significant influence on the initial stability of immediately loaded dental implants, it is essential to define the frictional coefficient of the implant-antler interface. In this study, the kinetic frictional forces at the implant-antler interface were measured experimentally using an optomechanical setup and a stepping motor controller under different axial loads and sliding velocities. The corresponding mean values of the static and kinetic frictional coefficients were within the range of 0.5–0.7 and 0.3–0.5, respectively. An increase in the frictional forces with increasing applied axial loads was registered. The measurements showed an evidence of a decrease in the magnitude of the frictional coefficient with increasing sliding velocity. The results of this study provide a considerable assessment to clarify the suitable frictional coefficient to be used in the finite element contact analysis of antler specimens.		Berlin	De Gruyter	2012		4	Biomedical Engineering / Biomedizinische Technik	57	359	363					1862-278X					 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3892	Article	published	eng	Stadler, Andreas M.; Garvey, G. J.; Bocahut, A.; Sacquin-Mora, S.; Digel, Ilya; Schneider, G. J.; Natali, F.; Artmann, Gerhard; Zaccai, G.		Thermal fluctuations of haemoglobin from different species : adaptation to temperature via conformational dynamics			Thermodynamic stability, configurational motions and internal forces of haemoglobin (Hb) of three endotherms (platypus, Ornithorhynchus anatinus; domestic chicken, Gallus gallus domesticus and human, Homo sapiens) and an ectotherm (salt water crocodile, Crocodylus porosus) were investigated using circular dichroism, incoherent elastic neutron scattering and coarse-grained Brownian dynamics simulations. The experimental results from Hb solutions revealed a direct correlation between protein resilience, melting temperature and average body temperature of the different species on the 0.1 ns time scale. Molecular forces appeared to be adapted to permit conformational fluctuations with a root mean square displacement close to 1.2 Å at the corresponding average body temperature of the endotherms. Strong forces within crocodile Hb maintain the amplitudes of motion within a narrow limit over the entire temperature range in which the animal lives. In fully hydrated powder samples of human and chicken, Hb mean square displacements and effective force constants on the 1 ns time scale showed no differences over the whole temperature range from 10 to 300 K, in contrast to the solution case. A complementary result of the study, therefore, is that one hydration layer is not sufficient to activate all conformational fluctuations of Hb in the pico- to nanosecond time scale which might be relevant for biological function. Coarse-grained Brownian dynamics simulations permitted to explore residue-specific effects. They indicated that temperature sensing of human and chicken Hb occurs mainly at residues lining internal cavities in the β-subunits.		London	The Royal Society	2012		10	Journal of the Royal Society Interface	9	2845	2855					1742-5689					 76		10.1098/rsif.2012.0364		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4265	Article	published	eng	Staat, Manfred; Vu, Duc Khoi		Limit analysis of flaws in pressurized pipes and cylindrical vessels Part II: Circumferential defects			Upper and lower bound theorems of limit analyses have been presented in part I of the paper. Part II starts with the finite element discretization of these theorems and demonstrates how both can be combined in a primal–dual optimization problem. This recently proposed numerical method is used to guide the development of a new class of closed-form limit loads for circumferential defects, which show that only large defects contribute to plastic collapse with a rapid loss of strength with increasing crack sizes. The formulae are compared with primal–dual FEM limit analyses and with burst tests. Even closer predictions are obtained with iterative limit load solutions for the von Mises yield function and for the Tresca yield function. Pressure loading of the faces of interior cracks in thick pipes reduces the collapse load of circumferential defects more than for axial flaws. Axial defects have been treated in part I of the paper.		Amsterdam	Elsevier	2012		19	Engineering Fracture Mechanics ; 97(2013), H. 1	97	314	333					0013-7944					 		10.1016/j.engfracmech.2012.05.017		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4784	Article	published	eng	Kurulgan Demirci, Eylem; Demirci, Taylan; Linder, Peter; Trzewik, Jürgen; Gierkowski, Jessica Ricarda; Gossmann, Matthias; Kayser, Peter; Porst, Dariusz; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		rhAPC reduces the endothelial cell permeability via a decrease of contractile tensions induced by endothelial cells			All cells generate contractile tension. This strain is crucial for mechanically controlling the cell shape, function and survival. In this study, the CellDrum technology quantifying cell's (the cellular) mechanical tension on a pico-scale was used to investigate the effect of lipopolysaccharide (LPS) on human aortic endothelial cell (HAoEC) tension. The LPS effect during gram-negative sepsis on endothelial cells is cell contraction causing endothelium permeability increase. The aim was to finding out whether recombinant activated protein C (rhAPC) would reverse the endothelial cell response in an in-vitro sepsis model. In this study, the established in-vitro sepsis model was confirmed by interleukin 6 (IL-6) levels at the proteomic and genomic levels by ELISA, real time-PCR and reactive oxygen species (ROS) activation by florescence staining. The thrombin cellular contraction effect on endothelial cells was used as a positive control when the CellDrum technology was applied. Additionally, the Ras homolog gene family, member A (RhoA) mRNA expression level was checked by real time-PCR to support contractile tension results. According to contractile tension results, the mechanical predominance of actin stress fibers was a reason of the increased endothelial contractile tension leading to enhanced endothelium contractility and thus permeability enhancement. The originality of this data supports firstly the basic measurement principles of the CellDrum technology and secondly that rhAPC has a beneficial effect on sepsis influenced cellular tension. The technology presented here is promising for future high-throughput cellular tension analysis that will help identify pathological contractile tension responses of cells and prove further cell in-vitro models.		Amsterdam	Elsevier	2012		7	Journal of Bioscience and Bioengineering	113	212	219					1347-4421					 2		10.1016/j.jbiosc.2012.03.019	Cell permeability; Cellular force; Endothelial cells; Recombinant activated protein C; Lipopolysaccharide; Contractile tension; CellDrum	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4762	Article	published	eng	Spelthahn, Heiko; Kirsanov, Dmitry; Legin, Andrey; Osterrath, Thomas; Schubert, Jürgen; Zander, Willi; Schöning, Michael Josef		Development of a thin-film sensor array for analytical monitoring of heavy metals in aqueous solutions			In industrial processes there is a variety of heavy metals (e.g., copper, zinc, cadmium, and lead) in use for wires, coatings, paints, alloys, batteries, etc. Since the application of these transition metals for industry is inevitable, it is a vital task to develop proper analytical techniques for their monitoring at low activity levels, especially because most of these elements are acutely toxic for biological organisms. The determination of ions in solution by means of a simple and inexpensive sensor array is, therefore, a promising task. In this work, a sensor array with heavy metal-sensitive chalcogenide glass membranes for the simultaneous detection of the four ions Ag⁺, Cu2⁺, Cd2⁺, and Pb2⁺ in solution is realized. The results of the physical characterization by means of microscopy, profilometry, Rutherford backscattering spectroscopy (RBS), and scanning electron microscopy (SEM) as well as the electrochemical characterization by means of potentiometric measurements are presented. Additionally, the possibility to expand the sensor array by polymeric sensor membranes is discussed.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi (a)	209	885	891				1862-6319						 5		10.1002/pssa.201100733		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4809	Article	published	eng	Spelthahn, Heiko; Schubert, Jürgen; Schöning, Michael Josef		Dünnschichtsensoren für die Schwermetallanalytik			Die Detektion von Schadstoffen repräsentiert in der Umweltanalytik eine wichtige Aufgabenstellung. Gerade die Abwasser- bzw. Brauchwasseranalytik sowie die Prozesskontrolle haben einen hohen Stellenwert. Siliziumbasierte Dünnschichtsensoren bieten eine kostengünstige Möglichkeit, „online“-Messungen bzw. Vor-Ort-Messungen zeitnah durchzuführen. In dieser Arbeit wird ein potentiometrisches Sensorarray auf der Basis von Chalkogenidgläsern zur Detektion von Schwermetallen in wässrigen Medien vorgestellt.		Weinheim	Wiley-VCH	2012		2	GIT : Labor-Fachzeitschrift	56	285	287					0016-3538					 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4811	Article	published	eng	Novacek, V.; Tran, Thanh Ngoc; Klinge, U.; Tolba, R. H.; Staat, Manfred; Bronson, D. G.; Miesse, A. M.; Whiffen, J.; Turquier, F.		Finite element modelling of stapled colorectal end-to-end anastomosis : Advantages of variable height stapler design			The impact of surgical staplers on tissues has been studied mostly in an empirical manner. In this paper, finite element method was used to clarify the mechanics of tissue stapling and associated phenomena. Various stapling modalities and several designs of circular staplers were investigated to evaluate the impact of the device on tissues and mechanical performance of the end-to-end colorectal anastomosis. Numerical simulations demonstrated that a single row of staples is not adequate to resist leakage due to non-linear buckling and opening of the tissue layers between two adjacent staples. Compared to the single staple row configuration, significant increase in stress experienced by the tissue at the inner staple rows was observed in two and three rows designs. On the other hand, adding second and/or third staple row had no effect on strain in the tissue inside the staples. Variable height design with higher staples in outer rows significantly reduced the stresses and strains in outer rows when compared to the same configuration with flat cartridge.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2693	2697					1873-2380					 115		10.1016/j.jbiomech.2012.07.021	Variable height stapler design; Anastomotic leakage; Finite element modelling; End-to-end colorectal anastomosis; Surgical staplers	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
