OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3592	Article	published	eng	Dachwald, Bernd		Evolutionary Neurocontrol: A Smart Method for Global Optimization of Low-Thrust Trajectories					Reston, Va.	American Inst. of Aeronautics and Astronautics	2004		2 CD-ROMs	22nd AIAA Applied Aerodynamics Conference and Exhibit - AIAA/AAS Astrodynamics Specialist Conference and Exhibit - AIAA Guidance, Navigation, and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : 16 - 19 August 2004, Providence, Rhode Island / American Institute of Aeronautics and Astronautics. - (AIAA meeting papers on disc ; 2004,14-15)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA/AAS Astrodynamics Specialist Conference and Exhibit <2004, Providence, RI> ; AIAA paper number: AIAA-2004-5405	         
OPUS4-3904	Article	published	eng	Dachwald, Bernd; Carnelli, Ian; Vasile, Massimiliano		Evolutionary Neurocontrol: A Novel Method for Low-Thrust Gravity-Assist Trajectory Optimization / Carnelli, Ian ; Dachwald, Bernd ; Vasile, Massimiliano					Reston, Va.	AIAA	2009		9	Journal of guidance control and dynamics. 32 (2009), H. 2		616	625				0731-5090						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3570	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Evolutionary Neurocontrol as a Novel Method for Low-Thrust Gravity Assist Trajectory Optimization / I. Carnelli ; B. Dachwald ; M. Vasile					Tokyo	JSASS	2006		XX, 1684, XIII S. : Ill., graph. Darst.	Proceedings of the Twenty-Fifth International Symposium on Space Technology and Science (Selected papers) : Kanazawa, [June 4 through June 11, 2006, at Kanazawa-shi Kanko Kaikan in Kanazawa city] / [Japan Society for Aeronautical and Space Sciences. Kohtaro Matsumoto [ed.-in-chief]		569	574				4-99005-002-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Symposium on Space Technology and Science <25, 2006, Kanazawa> ; ISTS 2006-d-46	         
OPUS4-3532	Article	published	deu	Dachwald, Bernd		Entwicklung sicherer und wartbarer Software für den Eurofighter							1996		5	Soldat und Technik : Strategie und Technik, Sicherheit (1996)		663	668				0038-0989						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6129	Article	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8852	Article	published	eng	Jan Thimo, Grundmann; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, David		Capabilities of Gossamer-1 derived small spacecraft solar sails carrying Mascot-derived nanolanders for in-situ surveying of NEAs					Amsterdam	Elsevier	2019		32	Acta Astronautica	156	330	362					0094-5765					 3		10.1016/j.actaastro.2018.03.019		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9089	Article	published	eng	Schael, S.; Atanasyan, A.; Berdugo, J.; Bretz, T.; Czupalla, Markus; Dachwald, Bernd; Doetinchem, P. von; Duranti, M.; Gast, H.; Karpinski, W.; Kirn, T.; Lübelsmeyer, K.; Maña, C.; Marrocchesi, P.S.; Mertsch, P.; Moskalenko, I.V.; Schervan, T.; Schluse, M.; Schröder, K.-U.; Schultz von Dratzig, A.; Senatore, C.; Spies, L.; Wakely, S.P.; Wlochal, M.; Uglietti, D.; Zimmermann, J.		AMS-100: The next generation magnetic spectrometer in space – An international science platform for physics and astrophysics at Lagrange point 2					Amsterdam	Elsevier	2019			Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	944							0168-9002					 162561		10.1016/j.nima.2019.162561		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3905	Article	published	eng	Dachwald, Bernd; Ball, Andrew J.; Ulamec, Stephan; Price, Michael E.		A small mission for in situ exploration of a primitive binary near-Earth asteroid  / Ball, Andrew J. ; Ulamec, Stephan ; Dachwald, Bernd ; Price, Michael E. ; [u.a.]					Amsterdam	Elsevier	2009		7	Advances in Space Research. 43 (2009), H. 2		317	324				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3571	Article	published	eng	Dittus, H.; Turyshev, S. G.; Dachwald, Bernd; Blome, Hans-Joachim		A Mission to Explore the Pioneer Anomaly					Noordwijk	ESA Publ. Div.	2005		X, 427 S : Ill., graph. Darst.	Proceedings of the 39th ESLAB Symposium "Trends in Space Science and Cosmic Vision 2020" : 19 - 21 April 2005, ESTEC, Noordwijk, the Netherlands / European Space Agency. [Comp. by: F. Favata ...] . - (ESA SP ; 588)		3	10				9290928999						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN der CD-ROM-Ausg.: 9290928999 ; Symposium Trends in Space Science and Cosmic Vision 2020 <2005, Noordwijk> ; ESLAB symposium <39,2005, Noordwijk> ; European Space Laboratory ; Report Number: LA-UR-05-4907 ; The Pioneer Explorer Collaboration	         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
