OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5781	Book	published	deu	Schmitz, Günter		Elektrotechnik für Ingenieurstudenten nichtelektrotechnischer Fachrichtungen. Aufgabensammlung, [Übungs- und Klausuraufgaben]					Aachen	Schmitz	2013		140 S. : graph. Darst.								978-1-482721-47-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1663	Book	published	deu	Röth, Thilo		Konstruktive und versuchstechnische Entwicklungswerkzeuge zur Gestaltung "fußgängerfreundlicher" Pkw-Vorderwagen : Elektronische Ressource / vorgelegt von Thilo Röth					Essen		2001		III, 124 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation Universität Essen	         
OPUS4-3604	Book	published	eng	Mertens, Josef; Velden, Alexander van der; Kelm, Roland; Kokan, David		Application of MDO to large subsonic transport aircraft					Reston, Va.	American Institute of Aeronautics and Astronautics	2000		12 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aerospace Sciences Meeting and Exhibit <38, 2000, Reno, NV> ; (AIAA Paper ; 00-0844)	         
OPUS4-3598	Book	published	deu	Mertens, Josef		Instationäre Strömungen von Gasen mit brennbaren Partikeln					Aachen		1983		III, 245 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochschule, Diss., 1983	         
OPUS4-3721	Book	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		31 Bl. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Förderkenzeichen BMBF 20 A 9595 A. Engl. Zsfassung u.d.T.: Reduction of aerodynamis drag (RaWid) - final report . auch als elektronisches Dokument vorh.	         
OPUS4-3722	Book	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		Elektronische Ressource 31 p. = 1,38 Mb. text and														 				Fachbereich Luft- und Raumfahrttechnik		Parallel als gedruckte Ausgabe erschienen	         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1521	Book	published	deu	Ley, Wilfried		Internationale Raumstation : Konfiguration, Betrieb und Nutzung ; Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR  / 11. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 26. November 1998.  / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1998		VIII, 208 S. : Ill., graph. Darst., 30 cm								3-932182-04-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1523	Book	published	deu	Ley, Wilfried		Raumfahrtmissionen zur Erkundung des Sonnensystems : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR / 10. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 5. November 1997 / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1997		VIII, 251 S. : Ill., graph. Darst., 30 cm								3-922010-99-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1525	Book	published	deu	Ley, Wilfried		Trägersysteme : Gemeinschaftsveranstaltung der FH Aachen und der DGLR / 8. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 9. November 1995 / Ley, Wilfried [Hrgs.]					Bonn	DGLR	1995		VII, 245 S. : Ill., graph. Darst.								3-922010-92-X						 				Fachbereich Luft- und Raumfahrttechnik			         
