OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2408	Article	published	eng	Hodel, U.; Orzati, A.; Marso, M.; Homann, O.; Fox, A.; Hart, A. v. d.; Förster, Arnold; Kordos, P.; Lüth, H.		A novel InAlAs/InGaAs layer structure for monolithically integrated photoreceiver					Piscataway, NJ	IEEE Service Center	2000		X, 582 S. : Ill., graph. Darst.	Conference Proceedings: 2000 International Conference on Indium Phosphide and related materials		466	469				0-7803-6320-5						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Indium Phosphide and Related Materials <12, 2000, Williamsburg, Va.>	         
OPUS4-2412	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-2426	Article	published	eng	Schmidt, R.; Tonnesmann, A.; Förster, Arnold; Grimm, M.; Kordos, P.; Lüth, H.		Metamorphic InAlAs/InGaAs HEMT's on GaAs substrates using an InP buffer layer					Piscataway, NJ	IEEE Operations Center	2000		280 S. : Ill., graph. Darst.	8th IEEE International Symposium on High Performance Electron Devices for Microwave and Optoelectronic Applications : EDMO 2000 ; [13 - 14 November 2000, University of Glasgow] / organised by Department of Electronics and Electrical Engineering, University of Glasgow, Glasgow Scotland. MTT/ED/AP/LEO Societies Joint Chapter, United Kingdom and Republic of Ireland Section. With technical co-sponsorship from IEEE Electron Device Society		95	98				0-7803-6550-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		EDMO <8, 2000, Glasgow> ; University <Glasgow> / Department of Electronics and Electrical Engineering ; IEEE catalog number 00TH8534	         
OPUS4-2430	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Fine structure of photoresponse spectra in a double-barrier resonant tunnelling diode							2000		3	Nanotechnology. 11 (2000), H. 4		305	308				1361-6528						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2799	Article	published	eng	Förster, Arnold; Lauter, J.; Lüth, H.		AlGaAs/GaAs avalanche detector array -1 GBit/s X-ray receiver for timing measurements / J. Lauter ; A. Förster ; H. Lüth ...					Piscataway, NJ	IEEE Service Center	1996		LI, 666 S. : Ill., graph. Darst.	1995 IEEE conference record : October 21 - 28, 1995, San Francisco / Patricia A. Moonier, guest ed. - Vol. 1		579	ff.				0-7803-3180-X						 				Fachbereich Energietechnik		Nuclear Science Symposium <1995, San Francisco, Calif.> ; Medical Imaging Conference <1995, San Francisco, Calif.> ; IEEE catalog number: 95CH35898	         
OPUS4-2780	Article	published	eng	Förster, Arnold; Lauter, J.; Lüth, H.		AlGaAs/GaAs avalanche detector array-1 GBit/s X-ray receiver fortiming measurements / J. Lauter ; A. Förster ; H. Lüth ...							1996		5	IEEE Transactions on Nuclear Science (T-NS). 43 (1996), H. 3, Part 2		1446	1451				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2378	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K. M.; Lüth, H.		Transport properties of gated resonant tunneling diodes in the single electron regime. Griebel, M.; Indlekofer,  K. M.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 12		6719	6724				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2774	Article	published	eng	Förster, Arnold; Lauter, J.; Protic, D.; Lüth, H.		AlGaAs/GaAs SAM-avalanche photodiode : an X-ray detector for low energy photons / J. Lauter ;  D. Protic ; A. Förster ; H. Lüth							1995		5	Nuclear instruments and methods in physics research section A: Accelerators, spectrometers, detectors and associated equipment. 356 (1995), H. 2-3		324	329				0168-9002						 				Fachbereich Energietechnik			         
OPUS4-2776	Article	published	eng	Förster, Arnold; Leuther, A.; Lüth, H.		DX centres, conduction band offsets and Si-dopant segregation in heterostructures / A. Leuther ; A. Förster ; H. Lüth ...							1996		5	Semiconductor science and technology. 11 (1996), H. 5		766	771				1361-6641						 				Fachbereich Energietechnik			         
OPUS4-2736	Article	published	eng	Förster, Arnold; Layet, J. M.; Lüth, H.		The effect of inhomogeneous dopant profiles on the electron energy loss spectra of Si(100) /							1988		2	Applied Physics A: Materials Science & Processing. 47 (1988), H. 1		95	97				0947-8396						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1432-0630	         
