OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10781	Conference Proceeding	published	eng	Alhaskir, Mohamed; Tschesche, Matteo; Linke, Florian; Schriewer, Elisabeth; Weber, Yvonne; Wolking, Stefan; Röhrig, Rainer; Koch, Henner; Kutafina, Ekaterina	Röhrig, Rainer; Grabe, Niels; Haag, Martin; Hübner, Ursula; Sax, Ulrich; Schmidt, Carsten Oliver; Sedlmayr, Martin; Zapf, Antonia	ECG matching: an approach to synchronize ECG datasets for data quality comparisons			Clinical assessment of newly developed sensors is important for ensuring their validity. Comparing recordings of emerging electrocardiography (ECG) systems to a reference ECG system requires accurate synchronization of data from both devices. Current methods can be inefficient and prone to errors. To address this issue, three algorithms are presented to synchronize two ECG time series from different recording systems: Binned R-peak Correlation, R-R Interval Correlation, and Average R-peak Distance. These algorithms reduce ECG data to their cyclic features, mitigating inefficiencies and minimizing discrepancies between different recording systems. We evaluate the performance of these algorithms using high-quality data and then assess their robustness after manipulating the R-peaks. Our results show that R-R Interval Correlation was the most efficient, whereas the Average R-peak Distance and Binned R-peak Correlation were more robust against noisy data.			IOS Press	2023		7	Proceedings of the 68th Annual Meeting of the German Association of Medical Informatics, Biometry, and Epidemiology e.V. (gmds) 2023	307	225	232				978-1-64368-428-4 (Print)						 		10.3233/SHTI230718	Electrocardiography; Wearable electronic device; Sensors comparison; Time-series synchronization	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0	Proceedings of the 68th Annual Meeting of the German Association of Medical Informatics, Biometry, and Epidemiology e.V. (gmds) 2023, 17. - 21.9.23, Heilbronn, Germany  Part of the series: Studies in Health Technology and Informatics	         
OPUS4-10604	Conference Proceeding	published	eng	Altherr, Lena; Conzen, Max; Elsen, Ingo; Frauenrath, Tobias; Lyrmann, Andreas	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Sensor retrofitting of existing buildings in an interdisciplinary teaching project at university level			Existing residential buildings have an average lifetime of 100 years. Many of these buildings will exist for at least another 50 years. To increase the efficiency of these buildings while keeping costs at reasonable rates, they can be retrofitted with sensors that deliver information to central control units for heating, ventilation and electricity. This retrofitting process should happen with minimal intervention into existing infrastructure and requires new approaches for sensor design and data transmission. At FH Aachen University of Applied Sciences, students of different disciplines work together to learn how to design, build, deploy and operate such sensors. The presented teaching project already created a low power design for a combined CO2, temperature and humidity measurement device that can be easily integrated into most home automation systems		Leipzig	le-tex publishing services GmbH	2023		9	Tagungsband AALE 2023 : mit Automatisierung gegen den Klimawandel		31	40				978-3-910103-01-6						 		10.33968/2023.04	Building Automation; Smart Building; CO2; Carbon Dioxide; Education	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-SA 3.0	19. AALE-Konferenz. Luxemburg, 08.03.-10.03.2023. BTS Connected Buildings & Cities Luxemburg (Tagungsband unter https://doi.org/10.33968/2023.01)	         
OPUS4-10765	Conference Proceeding	published	eng	Arndt, Tobias; Conzen, Max; Elsen, Ingo; Ferrein, Alexander; Galla, Oskar; Köse, Hakan; Schiffer, Stefan; Tschesche, Matteo		Anomaly detection in the metal-textile industry for the reduction of the cognitive load of quality control workers			This paper presents an approach for reducing the cognitive load for humans working in quality control (QC) for production processes that adhere to the 6σ -methodology. While 100% QC requires every part to be inspected, this task can be reduced when a human-in-the-loop QC process gets supported by an anomaly detection system that only presents those parts for manual inspection that have a significant likelihood of being defective. This approach shows good results when applied to image-based QC for metal textile products.			ACM	2023		7	PETRA '23: Proceedings of the 16th International Conference on PErvasive Technologies Related to Assistive Environments		535	542				9798400700699						 		10.1145/3594806.3596558	Datasets; Neural networks; Anomaly detection; Quality control; Process optimization	Fachbereich Elektrotechnik und Informationstechnik		PETRA '23: Proceedings of the 16th International Conference on PErvasive Technologies Related to Assistive Environments, Corfu, Greece, July 5 - 7, 2023	         
OPUS4-11537	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Langohr, Phillip; Waldenberger, Lisa	Habersack, Helmut; Tritthart, Michael	Influence of cycle number in CFD studies of labyrinth weirs			The major advantage of labyrinth weirs over linear weirs is hydraulic efficiency. In hydraulic modeling efforts, this strength contrasts with limited pump capacity as well as limited computational power for CFD simulations. For the latter, reducing the number of investigated cycles can significantly reduce necessary computational time. In this study, a labyrinth weir with different cycle numbers was investigated. The simulations were conducted in FLOW-3D HYDRO as a Large Eddy Simulation. With a mean deviation of 1.75 % between simulated discharge coefficients and literature design equations, a reasonable agreement was found. For downstream conditions, overall consistent results were observed as well. However, the orientation of labyrinth weirs with a single cycle should be chosen carefully under consideration of the individual research purpose.		Madrid	International Association for Hydro-Environment Engineering and Research (IAHR)	2023			Proceedings of the 40th IAHR World Congress (Vienna, 2023)							978-90-833476-1-5	L 2521-7119 (online)		IAHR International Association for Hydro-Environment Engineering and Research			 		10.3850/978-90-833476-1-5_iahr40wc-p0531-cd	CFD; Large Eddy Simulation; Labyfrinth weirs			Vienna, Austria, from August 21 to 25, 2023	         
OPUS4-10713	Conference Proceeding	published	eng	Büsgen, André; Klöser, Lars; Kohl, Philipp; Schmidts, Oliver; Kraft, Bodo; Zündorf, Albert	Cuzzocrea, Alfredo; Gusikhin, Oleg; Hammoudi, Slimane; Quix, Christoph	From cracked accounts to fake IDs: user profiling on German telegram black market channels			Messenger apps like WhatsApp and Telegram are frequently used for everyday communication, but they can also be utilized as a platform for illegal activity. Telegram allows public groups with up to 200.000 participants. Criminals use these public groups for trading illegal commodities and services, which becomes a concern for law enforcement agencies, who manually monitor suspicious activity in these chat rooms. This research demonstrates how natural language processing (NLP) can assist in analyzing these chat rooms, providing an explorative overview of the domain and facilitating purposeful analyses of user behavior. We provide a publicly available corpus of annotated text messages with entities and relations from four self-proclaimed black market chat rooms. Our pipeline approach aggregates the extracted product attributes from user messages to profiles and uses these with their sold products as features for clustering. The extracted structured information is the foundation for further data exploration, such as identifying the top vendors or fine-granular price analyses. Our evaluation shows that pretrained word vectors perform better for unsupervised clustering than state-of-the-art transformer models, while the latter is still superior for sequence labeling.		Cham	Springer	2023		26	Data Management Technologies and Applications		176	202				978-3-031-37889-8 (Print)						 		10.1007/978-3-031-37890-4_9	Clustering; Natural language processing; Information extraction; Profile extraction; Text mining	Fachbereich Medizintechnik und Technomathematik		10th International Conference, DATA 2021, Virtual Event, July 6–8, 2021, and 11th International Conference, DATA 2022, Lisbon, Portugal, July 11-13, 2022	         
OPUS4-10390	Conference Proceeding	published	eng	Chircu, Alina; Czarnecki, Christian; Friedmann, Daniel; Pomaskow, Johanna; Sultanow, Eldar		Towards a Digital Twin of Society			This paper describes the potential for developing a digital twin of society- a dynamic model that can be used to observe, analyze, and predict the evolution of various societal aspects. Such a digital twin can help governmental agencies and policy makers in interpreting trends, understanding challenges, and making decisions regarding investments or policies necessary to support societal development and ensure future prosperity. The paper reviews related work regarding the digital twin paradigm and its applications. The paper presents a motivating case study- an analysis of opportunities and challenges faced by the German federal employment agency, Bundesagentur f¨ur Arbeit (BA), proposes solutions using digital twins, and describes initial proofs of concept for such solutions.		Honolulu	University of Hawai'i	2023	11.01.2023	9	Proceedings of the 56th Hawaii International Conference on System Sciences 2023		6748	6757				978-0-9981331-6-4						 			Digital twin; Digital transformation; Prototype; Society; Stress testing	Fachbereich Elektrotechnik und Informationstechnik		56th Hawaii International Conference on System Sciences, HICSS 2023, Maui, Hawaii, USA, January 3-6, 2023	         
OPUS4-10700	Conference Proceeding	published	eng	Eggert, Mathias; Weber, Jannik		What drives the purchase decision in Instagram stores?			The popularity of social media and particularly Instagram grows steadily. People use the different platforms to share pictures as well as videos and to communicate with friends. The potential of social media platforms is also being used for marketing purposes and for selling products. While for Facebook and other online social media platforms the purchase decision factors are investigated several times, Instagram stores remain mainly unattended so far. The present research work closes this gap and sheds light into decisive factors for purchasing products offered in Instagram stores. A theoretical research model, which contains selected constructs that are assumed to have a significant influence on Instagram user´s purchase intention, is developed. The hypotheses are evaluated by applying structural equation modelling on survey data containing 127 relevant participants. The results of the study reveal that ‘trust’, ‘personal recommendation’, and ‘usability’ significantly influences user’s buying intention in Instagram stores.				2023		17 Seiten	ECIS 2023 Research Papers		1	17										 			Instagram store; shopping behavior; purchase factor; PLS; structural equation model	Fachbereich Wirtschaftswissenschaften		ECIS 2023, European Conference on Information Systems, Kristiansand, Norway, June 11.-16.	         
OPUS4-10813	Conference Proceeding	published	eng	Eichenbaum, Julian; Nikolovski, Gjorgji; Mülhens, Leon; Reke, Michael; Ferrein, Alexander; Scholl, Ingrid		Towards a lifelong mapping approach using Lanelet 2 for autonomous open-pit mine operations			Autonomous agents require rich environment models for fulfilling their missions. High-definition maps are a well-established map format which allows for representing semantic information besides the usual geometric information of the environment. These are, for instance, road shapes, road markings, traffic signs or barriers. The geometric resolution of HD maps can be as precise as of centimetre level. In this paper, we report on our approach of using HD maps as a map representation for autonomous load-haul-dump vehicles in open-pit mining operations. As the mine undergoes constant change, we also need to constantly update the map. Therefore, we follow a lifelong mapping approach for updating the HD maps based on camera-based object detection and GPS data. We show our mapping algorithm based on the Lanelet 2 map format and show our integration with the navigation stack of the Robot Operating System. We present experimental results on our lifelong mapping approach from a real open-pit mine.			IEEE	2023		8 Seiten	2023 IEEE 19th International Conference on Automation Science and Engineering (CASE)							979-8-3503-2069-5 (Online)						 		10.1109/CASE56687.2023.10260526		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		19th International Conference on Automation Science and Engineering (CASE), 26-30 August 2023, Auckland, New Zealand.	         
OPUS4-10719	Conference Proceeding	published	eng	Freyer, Nils; Thewes, Dustin; Meinecke, Matthias	Gusikhin, Oleg; Hammoudi, Slimane; Cuzzocrea, Alfredo	GUIDO: a hybrid approach to guideline discovery & ordering from natural language texts			Extracting workflow nets from textual descriptions can be used to simplify guidelines or formalize textual descriptions of formal processes like business processes and algorithms. The task of manually extracting processes, however, requires domain expertise and effort. While automatic process model extraction is desirable, annotating texts with formalized process models is expensive. Therefore, there are only a few machine-learning-based extraction approaches. Rule-based approaches, in turn, require domain specificity to work well and can rarely distinguish relevant and irrelevant information in textual descriptions. In this paper, we present GUIDO, a hybrid approach to the process model extraction task that first, classifies sentences regarding their relevance to the process model, using a BERT-based sentence classifier, and second, extracts a process model from the sentences classified as relevant, using dependency parsing. The presented approach achieves significantly better resul ts than a pure rule-based approach. GUIDO achieves an average behavioral similarity score of 0.93. Still, in comparison to purely machine-learning-based approaches, the annotation costs stay low.				2023		7	Proceedings of the 12th International Conference on Data Science, Technology and Applications DATA - Volume 1		335	342				978-989-758-664-4	2184-285X					 		10.5220/0012084400003541	Natural Language Processing; Text Mining; Process Model Extraction; Business Process Intelligence	Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	12th International Conference on Data Science, Technology and Applications, July 11-13, 2023, in Rome, Italy.	         
OPUS4-11056	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Stefan, Lukas; Keinz, Jan		Hydrogen combustor integration study for a medium range aircraft engine using the dry-low NOx “Micromix” combustion principle			The feasibility study presents results of a hydrogen combustor integration for a Medium-Range aircraft engine using the Dry-Low-NOₓ Micromix combustion principle. Based on a simplified Airbus A320-type flight mission, a thermodynamic performance model of a kerosene and a hydrogen-powered V2530-A5 engine is used to derive the thermodynamic combustor boundary conditions. A new combustor design using the Dry-Low NOx Micromix principle is investigated by slice model CFD simulations of a single Micromix injector for design and off-design operation of the engine. Combustion characteristics show typical Micromix flame shapes and good combustion efficiencies for all flight mission operating points. Nitric oxide emissions are significant below ICAO CAEP/8 limits. For comparison of the Emission Index (EI) for NOₓ emissions between kerosene and hydrogen operation, an energy (kerosene) equivalent Emission Index is used.  A full 15° sector model CFD simulation of the combustion chamber with multiple Micromix injectors including inflow homogenization and dilution and cooling air flows investigates the combustor integration effects, resulting NOₓ emission and radial temperature distributions at the combustor outlet. The results show that the integration of a Micromix hydrogen combustor in actual aircraft engines is feasible and offers, besides CO₂ free combustion, a significant reduction of NOₓ emissions compared to kerosene operation.		New York	ASME	2023	28.09.2023	12 Seiten	Proceedings of the ASME Turbo Expo 2023: Turbomachinery Technical Conference and Exposition. Volume 1: Aircraft Engine.							978-0-7918-8693-9						 		10.1115/GT2023-102370	emission index; nitric oxides; aircraft engine; Micromix; combustion; hydrogen	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Paper No. GT2023-102370, V001T01A022 / ASME Turbo Expo 2023: Turbomachinery Technical Conference and Exposition June 26–30, 2023, Boston, Massachusetts, USA	         
