OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3678	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Schönwald, J.		Brandsimulation für Abnahmeversuche							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik. 56 (2005), H. 8		46	51				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik		2. ISSN: 0017-9906 ; 3. ISSN: 1434-422X ; Zeitschrift unter 13 Z 739 in der Bibliothek	         
OPUS4-130	Article	published	deu	Dick, Angela; Wagner, Manfred; Röth, Thilo		Capro Automotive Group FH Aachen			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1907	Article	published	deu	Blome, Hans-Joachim		Die Entstehung des Kosmos - Vom Anfang der Welt bis zum komplexen Universum					Hamburg	Discorsi	2005		XVIII, 331 S. : Ill., graph. Darst., Kt.	Homo spaciens - der Mensch im Kosmos : ein interdisziplinärer Ausblick auf Ursprung und Zukunft des Menschen im All ; Berichtsband der Tagung "Mensch im Kosmos IV" vom 14. - 16.10.2004 auf Schloß Theuern/Oberpfalz / P. R. Sahm, ...  Hans-Joachim Blome(Hrsg.)							3-9807330-8-4						 				Fachbereich Luft- und Raumfahrttechnik		Tagung Mensch im Kosmos (4, 2004, Theuern, Kümmersbruck)	         
OPUS4-3682	Article	published	deu	Gerhardt, Hans Joachim; Lieb, R.-D.		Entrauchung komplexer Räumlichkeiten : Strategien und Steuerungen							2005		2	Tür-Tor-Fenster-Report : Fachzeitschrift für die Technologien von Türen, Toren und Fenstern. 25 (2005), H. 3		27	29				0724-7702						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1544	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Verbrennungsmotoren. - 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3685	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Forßmann, R.; Große, Wolfgang		Modulation der Windenergie durch optimierte Uferbepflanzung zur Steuerung der Oberflächenströmung für das Entfernung von Treibgut					Münster	Monsenstein und Vannerdat	2005		X, 187 S. : Ill., graph. Darst., Kt.	Der Fühlinger See : Beiträge zur Erhaltung der ökologischen Qualität / hrsg. von Wolfgang Große ... - (Ökologie und nachhaltige Entwicklung von Sport- und Freizeitseen ; 1)		95	108				3-86582-212-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3575	Article	published	deu	Dachwald, Bernd; Ohndorf, A.; Seboldt, W.		Optimierung der Lageregelung von Raumfahrzeugen mit Niedrigschubantrieb mittels evolutionärer neuronaler Regler / A. Ohndorf ; B. Dachwald ; W. Seboldt					Bonn	DGLR	2005		XIV, 1591 - 2264 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2005 : Friedrichshafen, 26. bis 29. September 2005, Motto: Luft- und Raumfahrt - Grenzen überwinden, Horizonte erweitern / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. Bd. 3. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt		1971	1978										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongress <2005, Friedrichshafen> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; Dokumentnr: DGLR-2005-224	         
OPUS4-3683	Article	published	deu	Gerhardt, Hans Joachim		Physikalische Modelle für Brandsicherheitsnachweise = physical models for fire safety design					Braunschweig	iBMB	2005		348 S : Ill, graph. Darst	Kurzreferate : Hannover, 6. und 7. Juni 2005 = Proceedings / [Veranst.: VFDB, Vereinigung zur Förderung des Deutschen Brandschutzes e.V.; iBMB, Institut für Baustoffe, Massivbau und Brandschutz der Technischen Universität Braunschweig]. Hrsg.: Dietmar Hosser		135	154				3-89288-165-0						 				Fachbereich Luft- und Raumfahrttechnik		Internationales Brandschutz-Symposium <10, 2005, Hannover>	         
OPUS4-1631	Book	published	deu	Esch, Thomas		Raumfahrtantriebe. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-128	Article	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
