OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2215	Article	published	deu	Brüssermann, Klaus; Münster, M.		Berechnung der Populationsdosis nach Störfällen an Standorten für Einrichtungen der nuklearen Entsorgung					Berlin	Hahn-Meitner-Institut für Kernforschung	1983		88 S.	Berechnung der Ausbreitung von Radionukliden über den Luft- und Nahrungspfad und der potentiellen Strahlenexpositionen bei Störfällen in oberirdischen Anlagen der Entsorgung.		74	88										 				Fachbereich Energietechnik		Projekt Sicherheitsstudien Entsorgung : zusammenfassender Zwischenbericht; [2. Projektphase] / hrsg. von d. Projektleitung PSE. [Das Projekt Sicherheitsstudien Entsorgung (PSE) wird im Auftr. d. Bundesministeriums für Forschung u. Technologie ausgeführt] ; Teil 4	         
OPUS4-3042	Article	published	deu	Grüters, Hugo; Müller, C. H.; Willms, H.		Ein Beitrag zur Berechnung von Gusseigenspannungen in Rohren							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 63 (1983)		T160	T163				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3420	Article	published	deu	Heger, Michael		Eine deskreptive Überblickuntersuchung: Verbesserungsvorschläge und Innovationsvorschläge von Lehrenden zur Lehre an der Technischen Hochschule Aachen							1983			Informationen zur Hochschuldidaktik (1983)													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-5754	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1983		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 35 (1983), H. 4		150	155					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-6172	Article	published	deu	Alt, Helmut		Einsatz programmierbarer Rechner im Sondervertragskundenbereich der Gasversorgung							1983		3	Das Gas- und Wasserfach : Ausgabe Gas, Erdgas : GWF	Bd. 124	468	471					0016-4909					 H. 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6177	Article	published	deu	Alt, Helmut		Auswertung von Belastungskennlinien							1983		2	Elektrizitätswirtschaft	Bd. 82	208	210					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6150	Article	published	deu	Müller, Thomas		Investitionshilfegesetz - Fragen ohne Ende?							1983		2	Betriebs-Berater : BB	Vol. 38	1660	1662					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 26				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6151	Article	published	deu	Müller, Thomas		Behördliches Aussetzungsverfahren nach § 69 Abs. 2 FGO als Vorverfahren nach § 139 Abs. 3 Satz 3 FGO?							1983		1	Finanz-Rundschau Ertragsteuerrecht : FR		167	168					2194-4156 (E-Journal); 0940-452X (Print)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1060	Article	published	deu	Starke, Günther; Drews, P.		Anwendungsmoeglichkeiten von Schweissrobotern und automatisierten Schweisssystemen im Schiffbau							1982		3	Schweisstechnik. 32 (1982), H. 7		305	308				0036-7192						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Schweisstechnik (Berlin), Internationales Schiffstechnisches Symposium  Rostock, 21.-23.10.1981	         
OPUS4-1061	Article	published	deu	Starke, Günther		Ein Steuerungskonzept zum automatischen Lichtbogenschweissen							1982		5	DVS-Berichte. 73 (1982)		109	114				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Sondertagung ' Vollmechanisches Schweissen und Schweissen mit Industrie- Robotern' Fellbach 23.03.1982-24.03.1982	         
OPUS4-1513	Article	published	deu	Strohmeier, Andreas		Wasserrechtliche Notwendigkeit der weitergehenden Abwasserreinigung							1982		2	Forum Städte-Hygiene. 33 (1982), H. 6		309	311				0342-202X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1467	Article	published	deu	Mistler, Hans-Ludwig		Über die Querzugfestigkeit von Fichten-Brettschichtholz in Abhängigkeit von der Bauteilgrösse und der Verteilung der Beabspruchung					Karlsruhe	Bruderverl.	1982		249 S. : Ill., graph. Darst.	Ingenieurholzbau in Forschung und Praxis / Ehlbeck, Jürgen [Hrsg.]		33	40				3-87104-049-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-5649	Article	published	deu	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Untersuchungen zum thermodynamischen Verhalten des Sauerstoffs in Kupfer-Wismut-Schmelzen bei 1200°C							1982		7	Zeitschrift für Physikalische Chemie	133	167	174					0942-9352					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2407	Article	published	deu	Schwarzer, Klemens; Ehrhardt, J.; Bayer, A.; Kroeger, W.		Unfallfolgen- und Risikoabschätzung für die probabilistische HTR-1160-Sicherheitsstudie / J. Ehrhardt ; A. Bayer ; W. Kroeger ; K. Schwarzer							1982		2	Atomwirtschaft - Atomtechnik. 27 (1982), H. 10		527	529				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2674	Article	published	deu	Dielmann, Klaus-Peter; Kramer, C.		Heißgasventilatoren für den Industrieofenbau / C. Kramer ; K.-P. Dielmann							1982		6	Gaswärme international : Gasanwendung in Industrie und Gewerbe. 31 (1982), H. 10		461	467				0020-9384						 				Fachbereich Energietechnik			         
OPUS4-2271	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Techniken zur Kalibrierung von Staubmeßgeräten / Fißan, H. J.; Helsper, C.					Düsseldorf	VDI-Verl.	1982		V. 339 S.	Schwebstoffe und Stäube : analyt. u. techn. Aspekte ; Kolloquium Nürnberg 1981		59	64				3-18-090429-1						 				Fachbereich Energietechnik		VDI Berichte;  429	         
OPUS4-2272	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Zur Reaktion von Rauchdetektoren auf Brandkenngrößen / Fißan, H. J.; Helsper, C.					Duisburg		1982		17	Tagungsbericht zum Internationalen Vortragsseminar über Probleme der automatischen Brandent-deckung / Institut für Elektrische Nachrichtentechnik.  Technische Hochschule Aachen ; Fachgebiet Nachrichtentechnik. Universität Duisburg, Gesamthochschule . 8. Internationales Vortragsseminar "AUBE 82"		20	37										 				Fachbereich Energietechnik			         
