OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9650	Bachelor Thesis	published	deu	Wichmann, Hanna		Bordsteinkanten: Dokumentation über das Leben als Mensch mit einer Behinderung			Fast jeder zehnte Mensch in Deutschland hat eine Behinderung. Dennoch gibt es gegenüber diesen Personen eine Menge Vorurteile und unangemessenes Verhalten. Dieses Projekt befasst sich mit der Frage, wie Menschen mit einer Behinderung leben, wie sie denken und welche Rolle Barrieren in ihrem Alltag spielen. Dazu wurden Personen mit unterschiedlichen Lebenseinstellungen und Behinderungen porträtiert. Die Arbeit dokumentiert, inwieweit die Behinderung in ihr Leben und in ihre Persönlichkeit mit einspielt. Die Bilderserie in Kombination mit einem Textteil als Printmedium wird ergänzt durch eine Audiodatei. Dieses Zusammenspiel ist wichtig, um eine Barrierefreiheit der Arbeit zu gewährleisten. Auch die Bindungsform und Schriftgestaltung orientieren sich an barrierefreier Gestaltung. Das Projekt trägt dazu bei, Barrieren aufzuheben - sowohl in unseren Köpfen als auch an Bordsteinkanten.		Aachen	FH Aachen	2021		45 Seiten														 			Behinderung; Inklusion; Teilhabe; Selbstbestimmung; Dokumentation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9572	Bachelor Thesis	published	deu	Aretz, Jannik		Venus und Mars			Venus und Mars - Mann und Frau. Ein binäres System, welches heutzutage einer ständigen Hinterfragung ausgesetzt ist. Woraus entstand dieses System und wie manipulativ ist das Geschlecht wirklich? Die Pionierwerke der Gender Studies/Queer Studies zeigten auf, dass jeder Mensch sein Geschlecht durch das Imitieren von sozial-gesellschaftlich festgelegten Normen und Werten bildet. Drag-Künstler*innen leben diesen Prozess in einer visuellen Form vor, indem sie Geschlechternormen aufgreifen und sie unabhängig vom biologischen Geschlecht der Darstellenden inszenieren, imitieren, parodieren und neu zusammensetzen. Jede Performance auf den Fotografien greift ebenfalls vorhandene Vorstellungen von Geschlecht auf und interpretiert sie neu: denn Drag kennt kein Original, genauso wenig wie das Geschlecht.		Aachen	FH Aachen	2021		41 Seiten														 			Fotografie; Drag; Geschlecht; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9666	Bachelor Thesis	published	deu	Schwinges, Katrin		Der/Die/Das Spielzeug: Gestaltung eines geschlechtsneutralen Spielzeugs			Das Projekt bezieht sich auf das globale Konsumverhalten gegenüber Spielwaren unter den Bedingungen des Gender-Marketings im Hinblick auf die nachteiligen Bedingungen für die Entwicklung des Kindes und der Umwelt. Gestaltet wurde ein Baukastensystem, das sich keiner geschlechtsspezifischen Zuweisung bedient, und so verhindert, dass Kinder, die sich im binären Rollenbild nicht wiederfinden, ausgegrenzt werden. Das Stecksystem ohne Vorgabe einer Anleitung ermöglicht freie Entfaltung beim Spiel und die Förderung der spielerischen und didaktischen Entwicklung eines Kindes. Spielen ist eine Art des Kindes sich und seine Umwelt zu begreifen und sich dazu auszudrücken. Es werden nicht nur Fähigkeiten erprobt, sondern auch Verhaltensweisen angeeignet und Identitätsmerkmale definiert. Dadurch erhält das Spielzeug eine Vorbildfunktion. Dieser Vorbildfunktion soll das entworfene Produkt gerecht werden.		Aachen	FH Aachen	2021		113 Seiten														 			Konstruktionsspielzeug; Baukastensystem; Rollenbild	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9592	Bachelor Thesis	published	deu	Eschbach, Lara		ESPACE – ESCAPE			Die Arbeit „ESPACE-ESCAPE“ befasst sich mit der Frage, was entstehen kann, wenn man sich bewusst auf das einlässt, was ist, und welche ungeahnten Räume sich eröffnen, wenn dieser Zustand erst einmal akzeptiert und somit erkundet werden kann. Die Fotografien erzählen in ihrem Zusammenspiel von einer Suche, von Niedergeschlagenheit und dem Gefühl nicht von der Stelle zu kommen. Davon, sich im Kreis zu bewegen. Von vorbeiziehenden Tagen, Wochen und Monaten. Dem Wechsel zwischen Licht und Dunkelheit, deren Grenzen sich auflösen und ineinander übergehen. Dem Wunsch danach, es der Natur gleichzutun und in einen Schlaf zu fallen. Nur für eine kurze lange Weile dem Winter entgehen. So eine Art Winterschlaf eben. Die Fotografien bündeln dieses kollektive Gefühl als melancholische Sicht auf den unendlich erscheinenden Winter und dennoch: Zwischen den Zeilen liegen eine verborgene Schönheit, Hoffnung und Neuanfang.		Aachen	FH Aachen	2021																 			Fotografie; Winter; Depression; Traum; Schlaf	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11151	Bachelor Thesis	published	deu	Tiller, Alicia		Die Göttin in dir : Arbeitsbuch zu den weiblichen Rhythmen			Was verbindet der Mond, die Jahreszeiten und das Weibliche dieser Erde? Das sich immerfort drehende Rad der Zyklen. In vergangenen Zeiten nutzten Frauen den Menstruationszyklus und die Weisheit der Natur als Quelle der Kraft – für kreative, emotionale, geistige und körperliche Führung durch das Leben. Dieses alte Wissen ist noch heute durch Geschichten und Mythen unserer Welt erfahrbar. Das Arbeitsbuch „Die Göttin in dir“ begleitet Leser:innen auf diesen Spuren durch die Welten der Zyklen und Rhythmen aus der Kulturhistorie, Biologie und dem indigenen Wissen. Die Ebene der Selbstreflexion in diesem Buch bietet dabei eine aktive Methode, die Nutzer:innen dazu befähigt, in die Umsetzung zu gehen und den Prozess der zyklischen Reise der Natur zu begleiten. Das Konzept des Buches zielt darauf ab, eine Verbindung zwischen der Selbsterfahrung im Kontext weiblicher Archetypen, dem Menstruationszyklus, natürlichen  Rhythmen und ethnologischen Techniken herzustellen. Die Absicht ist es, die individuelle Erfahrung jeder Frau zu stärken, das Selbstvertrauen zu fördern und den Mut zur Vielfalt zu aktivieren. Es geht darum, unsere angeborene, instinktive Natur in uns wieder zu erwecken. Die Stimme der Göttin flüstert uns zu und ruft ihre Töchter. Denn die Melodie, die in dir erklingt, möchte gehört werden.		Aachen	FH Aachen	2024		123 Seiten														 			Arbeitsbuch; Workbook; Editorial; Buch; Neues Konzept	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10778	Bachelor Thesis	published	deu	Hosseinpour, Seywan		Velum : Zensur des Visuellen im Iran			Dieses multimediale Projekt thematisiert Zensur aus verschiedenen Dimensionen in totalitären, religiös-patriarchalischen Ländern, insbesondere im Iran. Dadurch wird versucht, mit einem denunzierenden Ansatz zu zeigen, wie Bilder zensiert werden und welche Auswirkungen diese zensierten Bilder auf Betrachter:innen haben. Dabei ist es auch wichtig, wie das Unsichtbare analysiert und verstanden wird. Die Opposition zwischen dem Akt des Visualisierens/Sichtbarmachens und Verbergens/Unsichtbarmachens in den meisten Bildern impliziert die Dialektik von Verhüllung und Enthüllung. Das Projekt »Velum« ermöglicht es den Betrachter:innen, die Zensurpraktiken in totalitär-religiösen Ländern kennenzulernen und zu erfahren, inwieweit die Zensur das tägliche Leben durchdrungen und beeinflusst hat –in der Kunst, der Literatur, den Medien usw. Ein Phänomen, das sogar die Privatsphäre des Individuums beeinträchtigt.		Aachen	FH Aachen	2023		153 Seiten														 			Fotoinstallation; Multimedia; Siebdruck; Zensur; Selbstzensur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10019	Bachelor Thesis	published	deu	Tabel, Tobias		Sen(se)sation : VR Produktvision mit multisensorischem Einfluss auf die menschliche Wahrnehmung			Das Sen(se)sation VR-Produktkonzept ermöglicht Nutzer*Innen die nahezu vollkommen realistische Darstellung virtuell generierter Welten. Das Konzept ist in genauer Betrachtung des aktuellen Technikstands und der Analyse von Zukunftstrends konzipiert worden und stellt eine Produktvision dar, die in spätestens 5 Jahren problemlos umsetzbar sein wird. Um nicht den Eindruck einer unfundierten Zukunftsvision zu erzeugen, wurde sich bei der Konstruktion der integrierten Features auf aktuell erhältliche Vergleichsprodukte bezogen. Das Sen(se)sation VR System zeigt neue Möglichkeiten die Gestaltungs- und Technikbereich derzeitiger VR Brillen und Controller. Durch die Fokussierung des Produkts auf die Manipulation und Stimulation der fünf Hauptsinne des Menschen wird ein so hoher Grad der Immersion erzeugt, dass die Wahrnehmung von Realität und Virtualität beinah verschwimmen könnte.		Aachen	FH Aachen	2022		83 Seiten														 			Virtuelle Realität; Sinneserweiterung; Multisensorische Wahrnehmung; Zukunftsvision; Immersion	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10159	Bachelor Thesis	published	deu	Steimel, Nina		An den Rand gedrängt : die Marginalisierung unserer Städte			In der Arbeit »An den Rand gedrängt–Die Marginalisierung unserer Städte« wird anhand des Flächenverbrauchs des ruhenden Verkehrs erörtert, inwieweit der private Pkw die Entwicklung unserer Städte bestimmt. Die Zusammenstellung verschiedener Texte, Raumbeobachtungen und fotografischer Zeitdokumente soll die Problematik und Aktualität des Themas verstärken. Schritt für Schritt sollen die Leser:innen einen neuen Blick auf die eigene Stadt gewinnen und für das Problem der akuten Flächenknappheit sensibilisiert werden. Das Werk versteht sich als Aufruf, unseren Straßenraum zu entkarbonisieren, ihn neu zu entdecken und die möglichen Chancen im Wandel zu erkennen. Dabei geht es zunächst nicht um die Aufzählung von Klimaschäden, die Abschaffung von Parkplätzen oder gar des Autos, sondern um die Auswirkungen, die Parkplätze auf unser Leben haben und vor allem um ihr Potenzial für die Zukunft.		Aachen	FH Aachen	2022		55 Seiten														 			Parkplatz; Raumnot; Verkehrswende; Autofrei; Mobilitätswende	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10035	Bachelor Thesis	published	deu	Bortmann, Alevtina		Produktion eines „Corporate Identity“- Werbefilms für ein IoT Technologieunternehmen			Mit einem Werbefilm kann man seine Zielgruppe schnell und einfach in wenigen Minuten erreichen, indem man sich als Unternehmen auf eine freundliche Art und Weise vorstellt und somit Vertrauen und Kontakt zu der Zielgruppe herstellt. Außerdem bietet ein Werbefilm eine gute Möglichkeit sein Unternehmen als modernes und leistungsstarkes Unternehmen zu präsentieren, um potenzielle Kunden oder sogar neue Mitarbeiter zu werben. Mit einem überzeugendem Werbefilm, der richtigen Musik und Animation, bleibt ein Werbefilm im Gedächtnis der Zuschauer, viel besser als es Printwerbung in Form von einem Flyer oder einer Broschüre erfüllen kann. Zusätzlich kann man seine Reichweite im Social-Media Bereich um weitere Kanäle erweitern. Dies wiederum ermöglicht dem Unternehmen seinen Kundenstamm zu stärken und auszubauen.		Aachen	FH Aachen	2022		45 Seiten														 			CI; Werbefilm; Video; Corporate Identity; IT	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11143	Bachelor Thesis	published	deu	Schneide, Mirijana		Grimms Kram : Illustrative Neuinterpretation sieben traditioneller Grimm Märchen			Inhalt dieses Projektes ist die visuelle Neuinterpretation sieben traditioneller Grimm Märchen. Der Fokus liegt auf den Illustrationen, welche von den entsprechenden bestehenden Textinhalten separat begleitet werden. Dem gewählten Illustrationsstil „Pixel-Art" liegt die Intention zugrunde, gängige Darstellungsformen des Märchen-Genres aufzubrechen: visuell wird sich bewusst auf das beschränkte Auflösungsvermögen von Bildschirmen bezogen. Aufgrund des digitalen Illustrierens wird dies als Stilmittel eingesetzt. Die digitale Darstellungsform wird durch den Druckprozess der Medien in den physischen Raum übertragen und so erlebbar gemacht.		Aachen	FH Aachen	2024		227 Seiten														 			Brüder Grimm; Grimms Märchen; Märchen; Tradition; Storytelling	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11147	Bachelor Thesis	published	deu	Stein, Hannah		Träume hoch, klein Dani!			"Träume hoch, klein Dani!” ist ein Pappkinderbuch mit Schieb- und Drehfunktionen für Kinder ab 3 Jahren. Diese Bachelorarbeit beinhaltet das Schreiben einer Kindergeschichte, das Gestalten der Illustrationen, das Konzeptionieren der interaktiven Funktionen und das Binden und Bauen des Buches. Gut gestaltete Kinderbücher spielen eine entscheidende Rolle bei der Entwicklung von Kindern. Kinderbücher fördern die Sprachentwicklung, unterstützen kritisches Denken, lehren wichtige Werte und Moral, begünstigen das Lernen der Grundlagen des Lesens und Schreibens und regen die Kreativität an. Pappbücher mit zusätzlichen interaktiven Funktionen trainieren die Hand- und Augenkoordination und damit die motorischen Fähigkeiten des Kindes. Ziel war es, ein Pappkinderbuch für junge Kinder zu gestalten, das Jung und Alt begeistert und Spaß bereitet.		Aachen	FH Aachen	2024		120 Seiten														 			Kinderbuch; Pappbuch; Illustration; interaktiv; Schiebefunktionen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11150	Bachelor Thesis	published	deu	Terry, Aileen		Deutsche Parkinson Gesellschaft : Entwicklung eines neuen Erscheinungsbildes für die Deutsche Parkinson Gesellschaft zur Förderung des Bewusstseins für die Krankheit			Mehr als 400.000 Menschen in Deutschland sind von Parkinson betroffen, dennoch bleibt diese neurodegenerative Krankheit oft im Schatten anderer Erkrankungen. Diese Bachelorarbeit beleuchtet die Unsichtbarkeit von Parkinson im öffentlichen Raum und setzt sich für eine breitere Aufklärung ein. Durch ein neues Corporate Design der Deutschen Parkinson Gesellschaft sowie begleitende Maßnahmen wird angestrebt, Informationen über die Krankheit zu verbreiten und Einblicke in die Lebensumstände der Betroffenen zu gewähren. Dies trägt nicht nur zu einer frühzeitigen Diagnosestellung bei, sondern ermöglicht auch eine verbesserte Unterstützung für Patient:innen und ihre Angehörigen. Ein Aufruf, gemeinsam mit den Betroffenen Vorurteile zu überwinden und Parkinson sichtbar zu machen. Mit dem Ziel Parkinson irgendwann heilem zu können.		Aachen	FH Aachen	2024		174 Seiten														 			Parkison; Diagnose; Corporate Design; Deutsche Parkinson Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11136	Bachelor Thesis	published	deu	Meisenberg, Anna		Biodiversität mittels Urban Gardening : eine interaktive Applikation für Pflanzen- und Insektenschutz			In den vergangenen Jahrzehnten hat sich der Rückgang der biologischen Vielfalt aufgrund menschlicher Aktivitäten dramatisch beschleunigt. Die dramatische Abnahme wirkt sich enorm auf unsere allgemeine Nahrungsversorgung und die Gesundheit unseres Planeten aus.  Das Ziel von „Bloomi“ ist es, den Nutzer über die Wichtigkeit der Biodiversität aufzuklären und zur Schaffung von essenziellen Lebensräumen für die Arten anzuregen. Der Fokus liegt dabei auf der Gestaltung und Pflege von insekten-, tier- und pflanzenfreundlichen Gärten, Balkonen und städtischen Freiflächen. „Bloomi“ bietet dazu umfassende Informationen und Anleitungen. Außerdem kann der Nutzer nicht nur alleine, sondern auch in der Gemeinschaft gärtnern und sich über die Plattform organisieren, austauschen und inspirieren lassen.		Aachen	FH Aachen	2024		112 Seiten														 			UX/UI Design; User Interface; User Experience; App; Interaktiven Gestaltung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10826	Bachelor Thesis	published	deu	Stercken, Maike		Social Media - Segen oder Fluch? : Eine Aufklärungskampagne zu Auswirkungen von Social Media Nutzung			Das Projekt „Social Media – Segen oder Fluch“ beschäftigt sich mit negativen Auswirkungen, die die Nutzung Sozialer Medien haben kann. Soziale Medien werden heutzutage ständig und von fast jedem genutzt, vor allem von Jugendlichen und jungen Erwachsenen. Vielen ist aber nicht bewusst, dass sich die Nutzung negativ auf sie und ihre Gesundheit auswirken kann. Eine Kampagne soll daran etwas ändern. Soziale Medien bzw. der Content, der die Nutzer:innen negativ beeinflusst, ist wie ein Monster, vor dem sich die Nutzer:innen in acht nehmen müssen. Angesprochen werden hauptsächlich 12-29-jährige, die Soziale Medien nutzen. Die Kampagne soll durch verschiedene Maßnahmen wie Plakatwerbung und Posts auf Social Media Kanälen, den negativen Auswirkungen von Social Media Nutzung entgegenwirken. Sie soll über die Auswirkungen aufklären und zu einem bewussteren Umgang mit Sozialen Netzwerken anregen.		Aachen	FH Aachen	2023		82 Seiten														 			Soziale Medien; Monster; Gefahr; Depressionen; Kampagne	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11140	Bachelor Thesis	published	deu	Platzen, Nicolai		Blue in Green			Porträts sind allgegenwärtig und begegnen uns täglich in den verschiedensten Formen und an den verschiedensten Orten. Sie sind zu einem nicht unbedeutenden Aspekt unseres kulturellen und sozialen Lebens geworden. Die Fotografie verspricht dabei eine unverfälschte Wiedergabe der Realität. Das Porträt fungiert an vielen Stellen sogar als Stellvertreter der abgebildeten Person. Es entsteht eine gewisse parasoziale Vertrautheit zur Abbildung. Allerdings birgt der Prozess des Porträtierens zahlreiche Herausforderungen und Beschränkungen: Störfaktoren, technischer sowie psychologischer Natur, beeinflussen die Diskrepanz zwischen einer Person und ihrer Abbildung erheblich. „Blue in Green“ ist ein installativer Raum, welcher die Rezipient*innen mit besagten Störfaktoren konfrontiert, die Vertrautheit mit der Abbildung bricht und so zu einer Auseinandersetzung mit Porträts aus möglichst vielen verschiedenen Perspektiven provoziert.		Aachen	FH Aachen	2024		171 Seiten														 			Portrait; Cyanotypie; Transparenz; Fotografie; Experimentell	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11138	Bachelor Thesis	published	deu	Moskaleva, Elizaveta		Identity : inside a simulation			Das Bachelorprojekt „Identity, Inside a Simulation“ ist eine experimentelle, fotografische Auseinandersetzung mit dem Thema Identität. In einer sich ständig weiter digitalisierenden Welt werden neue Arten der Kommunikation, auch zwischen Mensch und Maschine, ermöglicht. Diese lassen die Grenzen zwischen Realität und Simulation verschwimmen. In diesem Projekt ist die moderne Frage nach Identität mit dem aktuellen Mittel KI auf neue Darstellungsmöglichkeiten analysiert worden. Eine Arbeit, die der Frage nachgeht, wie Identität innerhalb einer simulierten Welt verstanden werden kann. Dabei werden Parallelen zu der realen Welt aufgewiesen. Visuell eröffnet die Ausstellung eine neue Sichtweise für die Nutzung aktueller Technologien und das Verständnis von der eigenen Identität.		Aachen	FH Aachen	2024		201 Seiten														 			Fotografie; KI; Identität; Simulation; Modern	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11135	Bachelor Thesis	published	deu	Maden, Seda		Cape Town : revisiting the Past			Die Arbeit „Cape Town – Revisiting the Past“ setzt sich mit der Vergangenheit von Kapstadt auseinander. Kapstadt ist geprägt von einer beeindruckenden Geografie, Kultur, der Vergangenheit und den Menschen. Eine persönliche Verbindung nach Kapstadt und ein Familienarchiv aus aufbewahrten Publikationen, Postkarten und Fotos ermöglichen einen Blick in die vergangene Zeit. Verschiedene Materialien aus unterschiedlichen Zeiten werden verbunden und in einen gemeinsamen Kontext gebracht. Unabhängig davon, ob dies der erste Kontakt mit Kapstadt ist oder man den Ort bereits kennt, können Dinge neu entdeckt oder wiederentdeckt werden. Die Publikation schafft es mithilfe von Materialien und persönlichen Erinnerungen einen visuellen und informativen Einblick in das damalige Kapstadt zu geben. Dabei wird die Vielfalt der Region gezeigt und ein Gefühl eines Lebens vor Ort vermittelt.		Aachen	FH Aachen	2024		92 Seiten														 			Kapstadt; Südafrika; Geografie; Tafelberg; Kultur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10569	Bachelor Thesis	published	deu	Ostheimer, Johanna		Somnio : ein aufklärendes Medium zum Thema Schlaf im 21. Jahrhundert			Jede Nacht aufs Neue begeben wir uns in einen Zustand äußerer Ruhe. Unser Bewusstsein geht dabei ganz oder teilweise verloren, wir reagieren vermindert auf äußere Reize, die meisten unserer Körperfunktionen sind aufgehoben und am nächsten Morgen erinnern wir uns maximal an Bruchteile der letzten Stunden: Wir schlafen. Doch was genau passiert mit uns in dieser Zeit? Welche Vorteile bringt es uns zu schlafen? Welche Bedeutung haben unsere Träume? Und wieso steigt die Zahl an Menschen, die unter Schlafstörungen leiden, rapide an? In 'Somnio' wird diesen und weiteren Fragen auf den Grund gegangen und ein Blick in die Welt des Schlafs geboten. Ziel dieser Publikation ist es, Licht in eine oft noch unbekannte und gleichzeitig unglaubliche Welt zu bringen. Eine Welt, in der jeder von uns im Durchschnitt immerhin ein Drittel seines Lebens verbringt.		Aachen	FH Aachen	2023		126 Seiten														 			Illustration; Editorial Design; Publikation; schlafen; Schlafstörungen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11597	Bachelor Thesis	published	deu	Spindler, David		OneHold : mietbares modulares Produktsystem für Haushaltsgeräte bei temporärem Wohnen			OneHold ist ein kompaktes Produktsystem, welches durch die Nutzung von Modularität Multifunktionalität erreicht, und so Mehrwert bietet, indem es die grundlegenden Aufgaben im Haushalt mit weniger benötigten Komponenten bewältigt. So werden Teile, Raum, Kosten und Ressourcen gespart. OneHold kann in Form von mehreren Modulen flexibel gemietet werden, um die Bedürfnisse temporär wohnender Menschen passgenau zu bedienen. Die Power-Einheit mit Elektromotor und Akku wird mit jeweils einem Modul für die zu bewältigende Haushaltsaufgabe verbunden. In dieser Bachelorarbeit wurden neben der Power-Einheit vier Module gestaltet: Staubsauger, Mixer, Pürierstab, und Akkuschrauber. Das Design von OneHold zelebriert die Achse mit rotierender Funktion als formgebenden Kern des Produkts. Die dynamisch gestreckte zylindrische Form verleiht jeder Modulkonfiguration des Produktsystems ein einheitliches Aussehen.		Aachen	FH Aachen	2024		129 Seiten														 			Produktdesign; Industriedesign; Haushaltsgeräte; Produktsystem; Modularität	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11596	Bachelor Thesis	published	deu	Raabe, Jonas Leander		caffé eccezionale for la marzocco : Interiordesign eines Showrooms in Köln			In dem Projekt  „caffé eccezionale for la marzocco“ wurde sich mit der Gestaltung eines interaktiven Showrooms für die renommierte Kaffeemaschinenmarke „La Marzocco“ auseinandergesetzt. Dieser Showroom befindet sich im Belgischen Viertel in Köln und bietet einen einzigartigen Einblick in die Welt des Espressos. Die Zielsetzung: nicht nur die Leidenschaft für Kaffee und sein präzises Handwerk zu teilen, sondern auch auf die dringende Notwendigkeit hinzuweisen, nachhaltige Praktiken im Kaffeeanbau zu fördern. Durch die einzigartige Gestaltung des Showrooms wurde eine Atmosphäre geschaffen, die Besucher:innen ermöglicht, die Marke sinnlich zu entdecken und kennenzulernen. Er fungiert nicht nur als Ausstellungsraum für Kaffeemaschinen, sondern auch als Plattform, die die Besuche:innen auf eine interaktive Erlebnisreise durch die Welt des Kaffees führt.		Aachen	FH Aachen	2024		111 Seiten														 			La Marzocco; Kaffee; Siebträger; Interiordesign; Köln	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10577	Bachelor Thesis	published	deu	Stollenwerk, Hannah		Rabbit Hole : welchen Einfluss digitale Plattformen auf rechte Radikalisierungsprozesse haben			Obwohl 2019 als das Jahr rechtsterroristischer Anschläge weltweit gilt und die rechte Szene in den letzten Jahren auch in der gesellschaftlichen Mitte deutlich an Zuwachs gewinnen konnte, ist das Thema rund um rechtsextreme Online-Radikalisierung noch verhältnismäßig wenig erforscht. Laut Expert*innen ist dabei jeder Mensch potenziell für eine Radikalisierung anfällig, wenn es die Umstände begünstigen. Dass unsere Leben on- und offline immer weiter miteinander verschmelzen, erhöht die Gefahr für eine mögliche Radikalisierung zusätzlich. »Rabbit Hole« wurde als monothematisch erscheinende Bookazine-Reihe konzipiert, welche pro Ausgabe ein Thema rund um die Gefahren, Herausforderungen und Phänomene, die das Internet und digitale Plattformen mit sich bringen, beleuchtet. Sie soll zur Aufklärung von insbesondere jungen Erwachsenen beitragen. Die erste Ausgabe wurde beispielhaft ausgearbeitet.		Aachen	FH Aachen	2023		141 Seiten														 			Editorial Design; Typografie; Rabbit Hole; Bookazine; Online-Radikalisierung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11095	Bachelor Thesis	published	deu	Breuer, Annika		Climate Engineering : Entwicklung einer digitalen Plattform für Geoengineering-Methoden und Klimawandel-Daten			Dieses Projekt hat zum Ziel, umfassend über Climate Engineering-Maßnahmen zu informieren und dabei insbesondere ihre Funktionsweise, Kosten und Risiken darzustellen. Die entstandene Plattform "Die Erde abkühlen!" bietet einen Einblick in die Lösungsansätze des Climate Engineerings durch die Verwendung von Storytelling. Sie ermöglicht Nutzer:innen einen Überblick über den aktuellen Stand der Klimaerwärmung sowie den Vergleich von Climate Engineering-Maßnahmen. Ein entwickeltes Bewertungssystem auf Grundlage der "Royal Society" sowie interaktive Infografiken geben Nutzer:innen einen umfassenden Einblick. Das Hauptziel des Projekts ist die digitale Transformation der Climate Engineering-Lösungsansätze. Dabei geht es nicht nur darum, über die Folgen der Klimaerwärmung zu informieren, sondern auch konkrete Lösungen aufzuzeigen. Durch die Entwicklung eines innovativen Storytellings wird die Thematik nicht nur dramaturgisch präsentiert, sondern ermöglicht es den Nutzer:innen auch, ihre eigene Wissensvertiefung zu steuern.		Aachen	FH Aachen	2024		71 Seiten														 			Climate Engineering; Klimawandel	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10566	Bachelor Thesis	published	deu	Oltmanns, Maireni		Digitale Medien wollen gelernt sein : Kampagne für die "Medienscouts NRW" zur Kompetenzförderung			,,Digitale Medien wollen gelernt sein" ist eine Kampagne für das Projekt Medienscouts. Hier werden im ersten Schritt interessierte Schüler:innen an weiterführenden Schulen zu Medienexpert:innen ausgebildet. Im Zweiten geben sie ihr Wissen an ihre Mitschüler:innen weiter und fungieren in ihren Schulen als gleichaltrige Ansprechpartner:innen bei Fragen oder Problemen. Um weitere Schüler:innen für das Projekt zu werben, konzentriert sich die Kampagne auf eine altersgerechte Social Media-Präsenz. Ebenso wie das Projekt gibt auch die Kampagne den teilnehmenden Medienscouts die Freiheit, ihre Erfahrungen und Tipps zu teilen. Hierzu ist ein praktikables Konzept entworfen worden, mit dem die Scouts fortlaufend ihre offiziellen Kanäle bespielen können.		Aachen	FH Aachen	2023		41 Seiten														 			Medienkompetenz; Medienscouts; Social Media Kampagne	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10579	Bachelor Thesis	published	deu	Tappert, Celine		Die Zukunft des Energiemanagements : ein modulares Konzept und Design für verschiedene Nutzergruppen.			Enma ist eine Energiemanagement-Anwendung, die verschiedene Nutzer:innengruppen zusammenführt und damit den Prozess vereinfacht. Die aktuelle Energiekrise betrifft insbesondere Unternehmen, die in der Energieerzeugung tätig sind. Die Digitalisierung wird für Unternehmen in der Zukunft immer wichtiger und sie werden sich ihr nicht entziehen können. Daher benötigen insbesondere Unternehmen, die keinen dedizierten Energiemanager:innen beschäftigen, gezielte Unterstützung von Anwendungen. Auch Vertriebspartner:innen und Hersteller:innen von Produkten wie PV-Anlagen und Stromspeichern, die von solch einer Anwendung profitieren können, wollen ihren Kunden:innen Sicherheit und Unterstützung bieten. Dafür ist eine Anwendung erforderlich, die dies vereint. Das Ziel war es, das Backend von OpenEMS (Energiemanagementsystems) zu nutzen und zusätzlich einen menschenzentrierten und umweltfreundlichen Ansatz zu bieten. Um die Anwendung realistischer zu gestalten, wurde sie in Kooperation mit dem Unternehmen Voltfang entwickelt.		Aachen	FH Aachen	2023		251 Seiten														 			Enma; Voltfang; OpenEMS; Energiemanagement; EMS	Fachbereich Gestaltung	Urheberrecht		         
