OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6164	Buch (Monographie)	published	deu	Müller, Thomas; Stöcker, Ernst E.; Lieber, Bettina		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				9. Aufl.	Herne	NWB-Verl.	2014		544 S.								978-3-482-44609-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6387	Buch (Monographie)	published	deu	Fredebeul-Krein, Markus; Koch, Walter A. S.; Kulessa, Margareta; Sputek, Agnes		Grundlagen der Wirtschaftspolitik				4. Aufl.	Konstanz [u.a.]	UVK Verl.-Ges.	2014		508 S.								978-3-8252-8556-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6397	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Das  Gesetz gegen unseriöse Geschäftspraktiken					Herne	NWB-Verlag	2014		6	NWB : NWB Steuer- und Wirtschaftsrecht		769	775					0028-3460 (Print)					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6402	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Neuregelung des Verbraucherschutzes – Umsetzung der EU-Verbraucherrechterichtlinie					Herne	NWB-Verlag	2014		15	NWB : NWB Steuer- und Wirtschaftsrecht		1003	1018					0028-3460 (Print)					 14				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6438	Buch (Monographie)	published	deu	Siedenbiedel, Georg		Corporate Compliance : Grundelemente der strukturellen Integration von Compliance-Konzepten					Herne	NWB-Verl.	2014		292 S.								3-482-65131-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6501	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Wohnungseigentümergemeinschaft - Einstimmigkeitserfordernis bei Errichtung einer Mobilfunkantenne			Der BGH (BGH v. 25.1.2014 – V ZR 48/13, MDR 2014, 399) hatte darüber zu befinden, ob auf dem Dach eines Hauses, das im Eigentum einer Wohnungseigentümergemeinschaft steht, auch gegen den Willen eines einzelnen Eigentümers eine Mobilfunkantenne angebracht werden kann. Das Urteil führt in das Spannungsfeld einer Abwägung zwischen Mehrheits- und Individualinteressen innerhalb einer WEG. Insoweit betont der BGH den grundsätzlichen Vorrang der Individualinteressen, jedenfalls soweit es um Beeinträchtigungen geht, die verständlicherweise von einem Eigentümer abgelehnt werden können. Der BGH verlangt im Ergebnis im Zweifel eine allseitige Zustimmung. Das Urteil ist zu begrüßen, lässt aber für die Zukunft Abgrenzungsfragen offen.		Köln	Verlag Dr. Otto Schmidt	2014		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	68 (2014)	634	635					0340-1812					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7372	Teil eines Buches (Kapitel)	published	deu	Lind, Thorsten Patric		Insolvenzverwalter, Organe der Gläubiger : §§ 56-62, 66-72, 74-79					Köln	Luchterhand	2014			Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		649 - 703; 728 - 745; 748 - 762					978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7373	Teil eines Buches (Kapitel)	published	deu	Lind, Thorsten Patric		Verwaltung und Verwertung der Insolvenzmasse : §§ 148 - 164					Köln	Luchterhand	2014		39	Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		1317	1356				978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7388	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric; Ellrich, Thomas		Zur Haftung der Gläubigerausschussmitglieder wegen unzureichender Kassenprüfung					Düsseldorf	Fachmedien Otto Schmidt	2014		1	Der Betrieb	67	2819	2820					0005-9935					 49				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6369	Wissenschaftlicher Artikel	published	eng	Goedhuys, Micheline; Janz, Norbert; Mohnen, Pierre		Knowledge-based productivity in “low-tech” industries: evidence from firms in developing countries			Using firm-level data from five developing countries—Brazil, Ecuador, South Africa, Tanzania, and Bangladesh—and three industries—food processing, textiles, and the garments and leather products—this article examines the importance of various sources of knowledge for explaining productivity and formally tests whether sector- or country-specific characteristics dominate these relationships. Knowledge sources driving productivity appear mainly sector specific. Also differences in the level of development affect the effectiveness of knowledge sources. In the food processing sector, firms with higher educated managers are more productive, and in least-developed countries, additionally those with technology licenses and imported machinery and equipment. In the capital-intensive textiles sector, productivity is higher in firms that conduct R&D. In the garments and leather products sector, higher education of the managers, licensing, and R&D raise productivity.		Oxford	Oxford University Press	2014		22	Industrial and corporate change	23	1	23					1464-3650 (E-Journal); 0960-6491 (Print)					 1		10.1093/icc/dtt006		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6708	Buch (Monographie)	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6710	Wissenschaftlicher Artikel	published	deu	Timme, Michael		BGH: Geltendmachung von Sachmängeln bei Wohnungseigentum					München	Beck	2014			LMK : Fachdienst Zivilrecht : Kommentierte BGH-Rechtsprechung	2014							1611-1095					 5				Fachbereich Wirtschaftswissenschaften		Kostenlose Registrierung erforderlich	         
OPUS4-6711	Teil eines Buches (Kapitel)	published	deu	Timme, Michael		Begriffsbestimmungen				2. Auflage	München	Beck	2014		22	Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar		1	23				978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6689	Buch (Monographie)	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. (Reihe Betriebswirtschaftslehre in Übersichten ; 2)				5. Aufl., Studienausg.	Göttingen	Cuvillier	2014		Getr. Zählung : graph. Darst.								978-3–95404–828–1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6665	Buch (Monographie)	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - inklusive Brückenkurs für Einsteiger. - 17. erw. Aufl.				17., erw. Aufl.	Wiesbaden	Springer	2014		XIV, 680 S. : graph. Darst.								978-3-658-02361-4  ; 978-3-658-02360-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6784	Wissenschaftlicher Artikel	published	deu	Balzer, Hermann		Ausgestaltung und Steuerung des Netzes von Bankbeziehungen - Update nach 25 Jahren mithilfe einer explorativen Unternehmensbefragung / Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V. unter Mitarb. von Prof. Dr. Hermann Balzer...					Wiesbaden	Springer Gabler	2014		29	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		694	723					0341-2687		Schmalenbach-Gesellschaft - Deutsche Gesellschaft für Betriebswirtschaft  / Arbeitskreis Finanzierung			 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6737	Buch (Monographie)	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7120	Bericht	published	deu	Hoepner, Gert; Siers, Carsten		6. Studie Vertriebskompass / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2014		35 Bl.										FH Aachen	Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9930	Wissenschaftlicher Artikel	published	deu	Golland, Alexander; Engling, Christoph		a-i3/BSI Symposium 2014: Sicherheit von Daten und Identitäten angesichts NSA und Big Data					Frankfurt a.M.	DFV Mediengruppe	2014		1	DSB Datenschutz-Berater	38	165	166				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8433	Vortrag	published	deu	Jacobs, Stephan		Es gibt keine nichtfunktionalen Tests. Es gibt nur nichtfunktionale Anforderungen!							2014		27 Folien											Gesellschaft für Informatik: Fachgruppe Test, Analyse und Verifikation von Software			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8084	Buch (Monographie)	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8767	Wissenschaftlicher Artikel	published	deu	Kroll-Ludwigs, Kathrin; Kaesling, Katharina		Family Law and Culture in Europe: Developments, Challenges and Opportunities – Konferenz der Commission on European Family Law vom 29.-31. August 2013, Bonn			Vor dem Hintergrund zunehmender gesellschaftlicher Veränderungen bei den Lebens- und Familienformen hat es sich die Commission on European Family Law (CEFL) seit 2001 zum Ziel gesetzt, unverbindliche Regelungsvorschläge für ein europaweit einheitliches Familienrecht zu schaffen. Die Vorstellung und Diskussion dieser auf rechtsvergleichender Basis erstellten Principles erfolgt auf den regelmäßig veranstalteten Tagungen der CEFL. Die nunmehr fünfte Konferenz zum Thema „Family Law and Culture in Europe – Developments, Challenges and Opportunities“ fand erstmals in Deutschland statt. Ausgerichtet wurde die Veranstaltung, zu der ca. 200 Teilnehmerinnen und Teilnehmern aus Wissenschaft und Praxis aus insgesamt 33 Ländern angereist waren, von Nina Dethloff (Direktorin des Instituts für Deutsches, Europäisches und Internationales Familienrecht an der Universität Bonn), Katharina Boele-Woelki (Direktorin des Utrecht Centre for European Research into Family Law und Preisträgerin des Anneliese Maier-Forschungspreises der Alexander von Humboldt-Stiftung) und Werner Gephart (Direktor des Käte Hamburger Kollegs „Recht als Kultur“).		München	Beck	2014		3	Zeitschrift für Europäisches Privatrecht (ZEuP)		673	676					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8756	Wissenschaftlicher Artikel	published	eng	Bernecker, Andreas		Do politicians shirk when reelection is certain? Evidence from the German parliament			Does stiffer electoral competition reduce political shirking? For a micro-analysis of this question, I construct a new data set spanning the years 2005 to 2012 covering biographical and political information about German Members of Parliament (MPs), including their attendance rates in voting sessions. For the parliament elected in 2009, I show that indeed opposition party MPs who expect to face a close race in their district show significantly and relevantly lower absence rates in parliament beforehand. MPs of governing parties seem not to react significantly to electoral competition. These results are confirmed by an analysis of the parliament elected in 2005, by several robustness checks, and also by employing an instrumental variable strategy exploiting convenient peculiarities of the German electoral system. The study also shows how MPs elected via party lists react to different levels of electoral competition.		Amsterdam	Elsevier	2014		15	European Journal of Political Economy	36	55	70					0176-2680					 		10.1016/j.ejpoleco.2014.07.001		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8757	Wissenschaftlicher Artikel	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8758	Buch (Monographie)	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-8550	Wissenschaftlicher Artikel	published	deu	Olbertz, Klaus		Der neue gesetzliche Mindestlohn – was gilt und was Unternehmen künftig beachten müssen			Ab dem 1.1.2015 ist es soweit: Deutschland erhält einen flächendeckenden und weitgehend branchenunabhängigen gesetzlichen Mindestlohn. Danach haben grundsätzlich alle abhängig beschäftigten Arbeitnehmer einen Anspruch auf eine Entlohnung von wenigstens 8,50 EUR brutto je Arbeitsstunde. Die Auswirkungen dürften enorm sein. Das Bundesministerium für Arbeit und Soziales geht jedenfalls davon aus, dass aufgrund der Einführung des gesetzlichen Mindestlohns mehrere Millionen Beschäftigte einen höheren Lohn beanspruchen können. Der nachfolgende Beitrag gibt einen Überblick über die wesentlichen Inhalte des gesetzlichen Mindestlohns und Hinweise für Anwendungsprobleme in der betrieblichen Praxis.				2014	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		521	524					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8552	Sonstiges	published	deu	Olbertz, Klaus		Arbeitszeitbetrug rechtfertigt fristlose Kündigung auch bei langer Betriebszugehörigkeit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		465	465					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Hessen: Entscheidungsbesprechung zum Urteil v. 17.02.2014 - 16 Sa 1299/13	         
OPUS4-8580	Wissenschaftlicher Artikel	published	deu	Olbertz, Klaus		Gestaltung des Anstellungsvertrags - Der Compliance-Beauftragte			Ein Compliance-Beauftragter soll dafür Sorge tragen, dass aus dem Unternehmen heraus keine Rechtsverletzungen begangen werden. Aber welche rechtlichen Notwendigkeiten und Möglichkeiten resultieren daraus für die Gestaltung des Anstellungsvertrags?		Berlin	Huss Medien	2014		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8565	Sonstiges	published	deu	Olbertz, Klaus		Vorbeschäftigungszeiten als Leiharbeitnehmer zählen für Kündigungsschutz grundsätzlich nicht mit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		423	423					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 20.02.2014 - 2 AZR 859/11	         
OPUS4-8566	Sonstiges	published	deu	Olbertz, Klaus		Kein Anspruch auf Tarifgehaltserhöhungen bei Kündigung des in Bezug genommenen Anerkennungstarifvertrags							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		377	377					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 11.12.2013 - 4 AZR 473/12	         
OPUS4-8567	Sonstiges	published	deu	Olbertz, Klaus		Arbeitnehmereigenschaft des mitarbeitenden Gesellschafters einer GmbH							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		532	532					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechungzum Beschluss v. 17.09.2014 - 10 AZB 43/14	         
OPUS4-8542	Wissenschaftlicher Artikel	published	deu	Olbertz, Klaus		Die arbeitsrechtliche Stellung des Prokuristen - Handelsrechtlicher Kompetenzzuwachs mit arbeitsrechtlichen Konsequenzen			Die Beschäftigung von Prokuristen ist gängige betriebliche Praxis. Unternehmen stehen dabei immer wieder vor der Frage, ob und welche Arbeitnehmer sie zu Prokuristen bestellen sollen. Nicht selten bleiben hierbei die arbeitsrechtlichen Konsequenzen, die mit der Bestellung eines Arbeitnehmers zum Prokuristen einhergehen können, unberücksichtigt, wie diverse Gerichtsentscheidungen zeigen. Dieser Beitrag soll einen Überblick über die arbeitsrechtlichen Folgen bei der Beschäftigung von Prokuristen geben und der betrieblichen Praxis somit gleichzeitig als Entscheidungshilfe dienen, wenn es um das Ob und Wie der möglichen Bestellung eines Arbeitnehmers zum Prokuristen geht.		Herne	NWB-Verlag	2014	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		1591	1596					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8639	Wissenschaftlicher Artikel	published	eng	Tran, Duc Hung		Multiple corporate governance attributes and the cost of capital – Evidence from Germany			This paper investigates the extent to which corporate governance affects the cost of debt and equity capital of German exchange-listed companies. I examine corporate governance along three dimensions: financial information quality, ownership structure and board structure. The results suggest that firms with high levels of financial transparency and bonus compensations face lower cost of equity. In addition, block ownership is negatively related to firms' cost of equity when the blockholders are other firms, managers or founding-family members. Consistent with the conjecture that agency costs increase with firm size, I find significant cost of debt effects only in the largest German companies. Here, the creditors demand lower cost of debt from firms with block ownerships held by corporations or banks. My findings demonstrate that a uniform set of governance attributes is unlikely to satisfy suppliers of debt and equity capital equally.		Amsterdam	Elsevier	2014	08.11.2018	18	The British Accounting Review	46	179	197					0890-8389					 2		https://doi.org/10.1016/j.bar.2014.02.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7043	Wissenschaftlicher Artikel	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale broadband access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?					Amsterdam	Elsevier	2014		13	Telecommunications Policy	38	264	277					0308-5961 (Print)					 3		doi:10.1016/j.telpol.2013.04.002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8790	Teil eines Buches (Kapitel)	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7026	Wissenschaftlicher Artikel	published	deu	Sillius, Sarah		„Viele machen gutes Marketing, ohne es zu wissen“ : zwei Experten von FH [Prof. Dr. Gert Hoepner] und RWTH Aachen [Prof. Dr. Daniel Mentzel] erklären, wie Unternehmen ihre Zielgruppe besser erreichen					Aachen	IHK Aachen	2014		2	Wirtschaftliche Nachrichten : das Magazin für Unternehmen / Industrie- und Handelskammer Aachen	2014	16	18										 3				Fachbereich Wirtschaftswissenschaften		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-8792	Teil eines Buches (Kapitel)	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7042	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		Ziele der Sozial- und Verteilungspolitik					Düsseldorf	Lange	2014		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	43	907	912					0340-3084					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8791	Teil eines Buches (Kapitel)	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9923	Wissenschaftlicher Artikel	published	deu	Golland, Alexander		Datenschutz durch modulare Zertifizierung: Trusted Cloud-Pilotprojekt bringt neuen Ansatz					Frankfurt a.M.	DFV Mediengruppe	2014		2	DSB Datenschutz-Berater	38	213	215				0170-7256						 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7087	Wissenschaftlicher Artikel	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Die Fallstudie : Ermittlung des körperschaftssteuerlichen Einkommens und des Gewerbeertrags einer Kapitalgesellschaft					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	295	298					0340-3084					 3				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-7326	Buch (Monographie)	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]				3. Aufl.	München	Beck	2015		159 S.								978-3-406-68018-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7328	Wissenschaftlicher Artikel	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Allgemeines Steuerrecht					Düsseldorf	Lange	2015		7	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	903	910					0340-3084					 8-9				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-7385	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit des Schuldners?					Düsseldorf	Fachmedien Otto Schmidt	2015		2	Der Betrieb		1213	1215					0005-9935					 21				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7386	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Zum Anspruch des Insolvenzverwalters auf unentgeltliche Nutzung von Betriebsanlagen					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		1033	1034					0005-9935					 18				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7387	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Aufgabe des Bestimmtheitsgrundsatzes bei Personengesellschaften : BGH, Urteil vom 21.10.2014 - II ZR 84/13 : Anmerkung					München	Beck	2015			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		366316						1611-1095					 Ausg. 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7465	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Voraussetzungen einer wirksamen Absage der auf ein Aktionärsverlangen einberufenen Hauptversammlung durch den Vorstand : BGH, Urteil vom 30.06.2015 - II ZR 142/14 (OLG Frankfurt a. M.) : Anmerkung					München	Beck	2015			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		374723						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7421	Bericht	published	deu	Hoepner, Gert; Siers, Carsten		7. Studie Vertriebskompass 2015/2016  / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2015		42 Bl.											Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7426	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Mehrmalige fruchtlose Mahnung und Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		2683	2684					0005-9935					 46				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7427	Wissenschaftlicher Artikel	published	deu	Siers, Carsten; Hoepner, Gert		Vertriebskompass 2016 – die Herausforderungen					Berlin	Quadriga Media Berlin GmbH	2015			Vertriebsmanager : Magazin für modernes Vertriebsmanagement	2015							1610-5060 ; 2199-1588					 				Fachbereich Wirtschaftswissenschaften			         
