OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9934	Bachelor Thesis	published	deu	Mauve, Ira		YOKU:  Ein Therapieprodukt für Fasziale Verklebungen und Muskel- Skelett-Erkrankungen.			Yocu ist ein Konzept für den Gesundheitssektor, dass unter der Betrachtung der relevanten Trends und der Researchergebnisse den Therapieansatz des „Schröpfen“ in einen neuen modernen Kontext setzt, dabei aber die Vorteile der traditionellen Heilkunst nicht außer Acht lässt. Es handelt sich um ein Therapieprodukt für fasziale Verklebungen und Muskel-Skelett-Erkrankungen.  Mit Yocu bekommen Nutzer die Möglichkeit, sich selbst erfolgreich präventiv oder bei Beschwerden zu behandeln. Das könnte nicht nur die körperliche Gesundheit fördern, sondern auch das Gespür für den eigenen Körper. Seine körperlichen Bedürfnisse besser einschätzen zu können und in der Lage zu sein, diese zu erfüllen, stellt das Ziel des Konzepts dar.  Mit dem gewählten „Healthtech“ Ansatz soll der Zugang zur Selbsttherapie für Laien ermöglicht werden. Zusätzlich könnte das Konzept die Arbeit für Physiotherapeut:innen und Fitnesstrainer:innen erleichtern. Durch die Symbiose eines elektronischen Therapieproduktes mit einer Anwendungsapp ist die Behandlung punktgenau steuerbar und basiert nicht mehr ausschließlich auf Gefühl oder Erfahrung. Durch die Einsicht aller wichtigen Parameter, wird das Verständnis der Therapiemethode gefördert und Vertrauen hinsichtlich des Produkts geschaffen.		Aachen	FH Aachen	2021		125 Seiten														 			Gesundheitssektor; Healthtech; Präventiv; Schröpfen; App	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9665	Bachelor Thesis	published	deu	Mas, Michèle		Biological Cocoon: Gestaltung des künstlichen Frühgeborenenuterus unter Aspekt der User Experience			Vor der 37. Schwangerschaftswoche geborene Babys gelten als Frühgeborene, was Stand 2010 weltweit auf jedes zehnte Neugeborene zutrifft. Komplikationen führten 2015 zu einer Million Todesfälle. Die Überlebenden leiden trotz medizinischer Versorgung an den direkten oder späten Folgen. Weltweit wird an einem künstlichen Uterus geforscht. Biological Cocoon ist - basierend auf neuestem Forschungsstand und bei Betreuung im Perinatalzentrum - für Frühgeborene ab der 22. bis 35. Schwangerschaftswoche konzipiert. Durch Nachahmung natürlicher Gegebenheiten wird die Entwicklung deutlich verbessert, wie zum Beispiel durch das Abspielen der Geräusche im Mutterleib. Die Eltern werden mit einbezogen und fördern die Weiterentwicklung besonders durch Interaktion mit ihrem Frühgeborenen vor Ort und auf Distanz per App. Biological Cocoon macht die Behandlung angenehm. Spätfolgen beim Neugeborenen werden vermieden.		Aachen	FH Aachen	2021		256 Seiten														 			Medizindesign; Schwangerschaft; Neugeborene; Komplikationen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10564	Bachelor Thesis	published	deu	Martinez, Mariana		The Taste of Memories : a recipe book of memories			What does the word 'home' means and at what age do we give it meaning? Many of us grew up in one, in a home that our parents, grandparents, aunts, uncles and relatives shaped. Who, as we grew up, taught us about the world from their perspective as we interpreted and saw it for the first time and with it, its colors, its smells, its tastes, its sounds, its dances, and its languages. When we migrate, we take all that with us, like a piece of luggage that was stored in some corner inside a lung, or inside the memory in a heart’s artery. And then you arrive in this new world, which we were told was the Old World, with other colors, other flavors, other words, in which yours no longer make sense. And you try to connect with all your senses, but, above all, we try to belong, because we belonged all our lives to something, to someone, to some place where we learned to be. When we migrate, without saying, we go through the grieve that comes with the beautiful discomfort of leaving everything we once knew. We mourn, because we can’t go to lunch at our grandmas on Sundays, or have mom bring us soup when we are sick, or the Christmas meals and celebrations that we like so much, or that special dish that was made for us on our birthdays or on a family BBQ on a Sunday or a holiday.   I wonder if emotions come inside us through the taste and respiratory track, if it is that we breathe life, and with that what we love finds its ways inside and finds its corner somewhere in the body. If what we have loved and what we have lived hides somewhere in our body, I doubtlessly think it came in through one of our senses, and in this attempt at my first illustrated book I’ll share which, I think, are the senses through which at first instance part of what we perceive as cultural identity enters.		Aachen	FH Aachen	2023		110 Seiten														 			Illustration; Heimat; Kindheit; Gehirn; Gerüche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9770	Bachelor Thesis	published	deu	Mann, Judith		Entwicklung eines neuen Erscheinungsbildes für das Museum für Ostasiatische Kunst Köln			Seit dem Zeitpunkt seiner Gründung im Jahr 1909 lautet der Auftrag des Kölner Museums für Ostasiatische Kunst, der europäischen Gesellschaft die Kunst Ostasiens nahezubringen, für ein besseres Verständnis und die Wertschätzung seiner Kultur zu sorgen und somit auch Rassismus und kolonialistischem Denken entgegenzuwirken – ein Anliegen, welches noch heute von unveränderter Relevanz und Dringlichkeit ist. Im Zentrum des neuen Erscheinungsbildes steht der gestürzte Buchstabe K und die somit entstehende Kombination von horizontaler und vertikaler, traditionell ostasiatischer Leserichtung deutet auf visueller Ebene ein Zusammenspiel zwischen den Kulturen an. Die Farbgebung des neuen Erscheinungsbildes greift die ruhige Atmosphäre des Museums auf und sorgt in Kombination mit einem streng gegliederten Raster für klare Struktur und Orientierung.		Aachen	FH Aachen	2021		89 Seiten														 			Museum; Ostasiatisch; Kunst; Köln; Kultur	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-6547	Bachelor Thesis	published	deu	Maintz, Stephan		Enantioselektive Reduktion prochiraler Carbonylverbindungen mit Chiralidon R & S in einem kontinuierlich betriebenen Festbettreaktor							2014		86 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-10563	Bachelor Thesis	published	deu	Lorse, Hannah		Gemüsevolle Aussichten : eine bunte Sammlung essbarer Pflanzenteile			Die Bachelorarbeit „Gemüsevolle Aussichten“ / „Eine bunte Sammlung essbarer Pflanzenteile“ umfasst eine illustrative Auseinandersetzung, bunte Sammlung essbarer Pflanzenteile (Gemüse). Mit ihr entsteht ein visueller Anreiz, sich mehr mit dem gesunden Nahrungsmittel auseinanderzusetzen. Viele Kinder sowie Erwachsene kennen viele Gemüsesorten überhaupt nicht, Gemüse wie z. B. Schwarzwurzeln, Pastinaken oder gar Fenchel ist oftmals wenig bekannt. Mit der Arbeit wird ein informeller, illustrativer Überblick über Gemüse geschaffen, um zum Beispiel auch über die Inhaltsstoffe zu informieren. Denn viele wissen gar nicht, was eigentlich in dem wertvollen Nahrungsmitteln steckt, wie gut ein regelmäßiger Konsum von Gemüse eigentlich für uns ist. Dabei hat der tägliche Konsum von verschiedenen Gemüsesorten nicht nur eine Auswirkung auf die körperliche sondern auch auf die mentale Gesundheit. Viele Gemüsesorten beinhalten bestimmte Vitamine oder weitere Inhaltsstoffe, die sich positiv auf unsere Psyche auswirken und dazu beitragen, zum Bespiel einen depressiven Zustand zu verbessern. Auch die Umwelt kann von einem häufigeren Konsum von Gemüse anstatt Fleisch profitieren. Denn bei der Produktion von Fleisch entsteht viel mehr Kohlenstoffdioxid als bei der Produktion von Gemüse. Auch der Anteil des virtuellen Wassers ist bei der Produktion von Fleisch viel höher. Das Projekt besteht aus einem fadengebundenen Hardcover-Buch und einer Poster-Serie. Zu Beginn der Arbeit wird eine allgemeine Einleitung in das Thema Gemüse gegeben. Im folgenden Hauptteil werden verschiedene Gemüsegruppen und einige der zugehörigen Sorten visuell und informativ erklärt. Bei der Poster-Serie wurden die sechs Hauptfarben, die jeweiligen Gemüseillustrationen separiert und im Stil der Arbeit nummeriert benannt. Mit dem Projekt soll die Unwissenheit über viele Gemüsesorten gesenkt und der Konsum von weniger Fleisch und mehr Gemüse angeregt werden.		Aachen	FH Aachen	2023		92 Seiten														 			Gemüse; Pflanzenteile; Lebensmittel; Nahrung; Gesundheit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9664	Bachelor Thesis	published	deu	Loose, Pia		Nachhaltige Nutzung textiler Ressourcen: optimiertes Kreislaufsystem für die Wiederverwendung von Textilien			Die Fast-Fashion-Industrie produziert am laufenden Band neue Kleidung und so schnell wie sie gekauft wird, wird sie auch wieder entsorgt. Das Altkleidersystem ist allerdings an seiner Kapazitätsgrenze angekommen und die sich zuspitzende Lage verlangt nach einer neuen innovativen Lösung. „VABRIC“ ersetzt die herkömmlichen Altkleidercontainer in den Städten und verlängert den Lebenszyklus von Textilien. Durch eine gezielte Vorsortierung entsteht die Möglichkeit Kleidung weiterzuverteilen und in bestehende oder ganz neue Nutzungskreisläufe zu integrieren. Für die Nutzenden wird die Textilspende durch das hochwertige Erscheinungsbild, die zentralen Standorte und die Aufklärung zu einer positiven Erfahrung. „VABRIC“ verkörpert, am Beispiel von Textilien, die Vision, wie wir in Zukunft mit vermeintlichem Abfall umgehen und den wahren Wert von Ressourcen hervorheben und nutzbar machen.		Aachen	FH Aachen	2021		179 Seiten														 			Ressourcenschonung; Textilrecycling; Altkleider; C2C; Fast-Fashion	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9992	Bachelor Thesis	published	deu	Liske, Lara		Nach der Karte : Mappings migrantischer Narrative			Durch demographischen Wandel wird der Kontrast zwischen der starr über Grenzziehung definierten Kartographie und der tatsächlichen Bewegung von Menschen immer stärker. In dieser Arbeit wird der vermeintlichen Neutralität einer gewöhnlichen Karte auf den Zahn gefühlt. Denn statt sich auf die geografischen Regeln zu beschränken, versteht sie den Raum als ein komplexes Netzwerk sozialer Beziehungszusammenhänge. Sie orientiert sich dafür an migrantischen Lebensgeschichten, die zahlreiche Verbindungen zwischen unterschiedliche Orte spannen. Die Dreidimensionalität dieser Konstruktion öffnet dazu den Blick für die vielen Dimensionen dieser geografischen Bewegung. Durch den Perspektivwechsel wird der Ansatz hinterfragt, unter dem Kartographie bis jetzt betrachtet wurde. Das Raumkonzept wird weiter-gedacht – über Grenzen hinweg.		Aachen	FH Aachen	2022		67 Seiten														 			Kritische Kartographie; Informationsdesign; Mapping; Karte; Visualisierung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11127	Bachelor Thesis	published	deu	Liedtke, Janna		Lehrmaterial für den Tiroler Skilehrerverband: Konzeption für eine crossmediale Neugestaltung			Der Tiroler Skilehrerverband bereitet angehende Skilehrer:innen auf die verschiedenen Schneesportlehrer-Prüfungen vor. Skilehrer:innen spielen eine entscheidende Rolle im Erfolg des Wintertourismus, was ihre gesellschaftliche und wirtschaftliche Relevanz unterstreicht. Die zeitgemäße Neugestaltung des Lehrmaterials soll eine effektive Vermittlung von Lerninhalten ermöglichen. Durch die Kombination von Informationsdesign, Corporate Design und Editorial Design wird die Verständlichkeit und Attraktivität des Materials gesteigert. Die Integration einer Lernapp ermöglicht eine interaktive und multimediale Lernerfahrung sowie mehr Flexibilität für die Lernenden. Die crossmediale Neugestaltung wirkt den Problemen veralteter Darstellungsformen entgegen. Es wird deutlich, dass gut gestaltetes Lehrmaterial bei gleichbleibenden Inhalten zu einer besseren Lernerfahrung führt.		Aachen	FH Aachen	2024		68 Seiten														 			Lehrmaterial; Neugestaltung; Informationsdesign; Lernapp; Skilehrer	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10641	Bachelor Thesis	published	deu	Leßmann, Mika		Designing confidence : eine patient:innenzentrierte Intervention für belastende Behandlungssituationen - am Beispiel von Strahlentherapie			Krebstherapie bei Kindern ist für alle Beteiligten eine emotional bedrückende Angelegenheit. Besonders die Strahlentherapie stellt Kinder aufgrund der Häufigkeit der Termine, der Isolation während der Bestrahlung und der Fixierung vor Herausforderungen. „nia“ ermöglicht es den Angehörigen, während der Behandlung einen physischen Kontakt zum Kind zu halten. Zwei miteinander verbundene Zwillingsgeräte registrieren die Bewegungen der Hände und übertragen die Berührung an das jeweils andere Gerät. Diese taktile Kommunikation sorgt für innere Ruhe und Verbundenheit. Vor der eigentlichen Therapie liegen die Geräte in einem Koffer, welcher ein Modell des Behandlungsraums beinhaltet. Mithilfe dessen werden die Kinder spielerisch auf die Bestrahlung vorbereitet. So sollen sich in Zukunft weniger Kinder ängstlich und allein einer Strahlentherapie stellen müssen.		Aachen	FH Aachen	2023		193 Seiten														 			Produktdesign; Medizindesign; Krebs; Kinder; Emotionen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10075	Bachelor Thesis	published	deu	Lesmeister, David		VIUR : urbanes Lagerfeuer			Es kann ganze Lebensräume auslöschen, und doch wäre unsere Welt nicht die gleiche ohne Feuer. Feuer spielt eine wichtige Rolle in der menschlichen Evolution und diente unseren Vorfahren zum Schutz vor wilden Tieren, Kochen und zum Wärmen. Auch Gespräche am Lagerfeuer sollen einen erheblichen Einfluss auf die soziale und kulturelle Evolution des Menschen gehabt haben. Kein Wunder also, dass die Menschen bis heute mit Feuer ein Gefühl von Gemeinschaft und Geborgenheit verbinden. Genau diese Wirkung greift „VIUR“ auf und macht Feuer alltagstauglich für eine Welt, die von Urbanisierung und Digitalisierung geprägt ist. Entstanden ist ein Hybrid aus einem Tischfeuer und einem Grill. Somit entsteht sowohl das sinnliche Erlebnis einer Feuerstelle als auch die Möglichkeit, kleine Speisen zuzubereiten. Die smarte Konstruktion und ein Sicherheitsbrennstoff, mit dem sich kaum Rauch entwickeln kann, ermöglicht die Nutzung im kleinen Garten, aber eben auch auf einem Stadtbalkon. So kann das Lagerfeuer wieder seinen Zauber entfalten.		Aachen	FH Aachen	2022		131 Seiten														 			Lagerfeuer; Social Cocooning; Stress; Achtsamkeit; Flamme	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10144	Bachelor Thesis	published	deu	Lenz, Lena		Frauen sind der Boss : eine Kampagne für mehr Gleichberechtigung in Führungspositionen			Man könnte vermuten, dass in einem so weit entwickelten Land wie Deutschland Geschlechterdiskriminierung bereits erfolgreich überwunden wurde – doch das entspricht nicht der Realität. Besonders in Führungspositionen fällt dieses Ungleichgewicht auf. Eine Ursache dafür ist das historisch etablierte Rollenverständnis, aber auch vonseiten der Frauen gibt es häufig ein grundlegendes Problem: Sie trauen sich zu wenig zu. Die Kampagne soll junge Frauen dazu motivieren, ihre beruflichen Ambitionen hoch anzusetzen und zielstrebig zu verfolgen. Das Online-Portal "femiverse" ist dabei ihr Wegbereiter. Es ermöglicht einen direkten Austausch mit anderen Nutzer:innen und eröffnet durch Workshops mit Unternehmer:innen neue Perspektiven. Die Bezeichnung „Powerfrau“ ist überholt – Frauen in Führungspositionen sind keine Ausnahmetalente, sie sind die Normalität von morgen.		Aachen	FH Aachen	2022		93 Seiten														 			Kampagne; Geschlechtergerechtigkeit; Gleichberechtigung; Frauen; Beruf	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10779	Bachelor Thesis	published	deu	Leiwen, Sophie		Steinreich : Mineralien des Siegerlands			Der Aufbau und die Entstehung unseres Planeten sind untrennbar mit der Bildung von Gesteinen verbunden – diese setzen sich aus verschiedenen Mineralien zusammen. Sie sind in der Natur weit verbreitet und spielen eine entscheidende Rolle in unserem täglichen Leben. Obwohl vielen Menschen der Nutzen von Bodenschätzen bewusst ist, besteht ein geringes Wissen über deren Vorkommen und Relevanz. Für die wirtschaftliche Entwicklung des Siegerlandes beispielsweise waren der Abbau und der Handel mit Mineralien von großer Bedeutung. Insbesondere der langjährige Abbau von Eisenerz legte den Grundstein für die gesamte Metallindustrie der Region. Die Publikation visualisiert eine umfangreiche Sammlung Siegerländer Mineralien und vermittelt ein grundlegendes Verständnis von Mineralien.		Aachen	FH Aachen	2023		69 Seiten														 			Mineralien; Mineral; Siegerland; Gesteine; Eisenerz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10014	Bachelor Thesis	published	deu	Lebrecht, Rike-Charlotte		Inga : ein modulares hydroponisches System für Endverbraucher			In dieser Arbeit wurde sich mit der Frage auseinandergesetzt, wie sich der Nahrungsmittelanbau im urbanen Raum entwickeln könnte. Eine spannende Alternative zu traditionellen Anbaumethoden ist die Hydroponik, der Anbau von Pflanzen ohne Erde. Basierend auf dieser Technologie wurde in diesem Projekt ein Indoor-Garden-System gestaltet, welches den Nahrungsmittelanbau zurück zur Verbraucher:In bringt und zu einem bewussteren Umgang mit Lebensmitteln anregen soll. Denn mit „INGA“ kann frisches, pestizidfreies Blattgemüse ganz einfach zu Hause selbst angebaut werden. Das hydroponische System schafft mithilfe einer Nährstofflösung und künstlichem Licht optimale Wachstumsbedingungen für die Pflanzen – ganz unabhängig von örtlichen Gegebenheiten. Mithilfe seiner Modularität können Nutzer:Innen „INGA“ nach Belieben konfigurieren. Damit wird es einer breiten Zielgruppe mit unterschiedlichen Bedürfnissen gerecht und ermöglicht pestizidfreie Nahrung – auch in den Städten.		Aachen	FH Aachen	2022																 			Urban; Hydroponik; Frisches Gemüse; Produktdesign; Industriedesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10062	Bachelor Thesis	published	deu	Lawrenz, Anne Murielle		Lebens.Mittel.Punkt : Konzeption und Gestaltung einer Anwendung für Ernährungsberatung			„kocotte“ (eine Abwandlung eines kleinen Kochtopfs) soll drei aktuelle ­Ernährungstrends kombinieren: Gesundheit, Nachhaltigkeit und Genuss. Der Markt bietet viele Angebote, die einen oder auch zwei Themen kombinieren – von Special-Interest-Publikationen über Diätprogramme bis hin zu Foodvereinigungen – alle mit Daseinsberechtigung. Will oder muss ich aber beispielsweise meine Essgewohnheiten umstellen, gibt es kein überzeugendes Werkzeug, das mir alle drei Themen zusammenfasst. Hier soll „kocotte“ ein neues Angebot machen.		Aachen	FH Aachen	2022		119 Seiten														 			Ernährung; Genuss; Nachhaltigkeit; Geschmack; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10139	Bachelor Thesis	published	deu	Laubkermeier, Kim		trust me			"trust me" ist eine schwarz-weiß Fotoserie, präsentiert als Diashow mit unterlegtem Soundtrack. Es geht um das Vertrauen zwischen Model, Fotografin und Betrachter:innen. Die Darsteller sind ausschließlich homosexuelle Männer und begeben sich in intime Situationen und Posen. Die Fotos sind überwiegend Aktaufnahmen und nehmen eine pornografische Richtung an. Die Fragestellung zu Beginn war, wie weit vertrauen die unerfahrenen Models der Fotografin und was sind diese bereit, von sich zu zeigen. Die offene Kommunikation über die Richtung des Projekts war die essenzielle Basis für die Fotoshootings. Während des Fotografierens lag der Fokus auf möglichst verschiedenen Blickwinkeln, Kulissen, Ausleuchtungen und Motiven. Zusätzlich war der sensible Umgang mit den Männern eine Vertrauensprobe."trust me" lässt auf diversen Ebenen tief blicken und zeigt, wie loslassen aussieht.		Aachen	FH Aachen	2022		94 Seiten														 			Fotografie; schwarz-weiß; Diashow; Vertrauen; Portraits	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9991	Bachelor Thesis	published	deu	Lauber, Nico		Kinetische Piktogramme als Visualisierung : animierte Piktogramme als Kommunikationsmittel im kulturellen Raum			In dieser Arbeit wurden kinetische Piktogramme als Kommunikationsmittel für das Stadttheater Aachen erstellt. Diese sollen als Erweiterung des bestehenden Corporate Designs ein jüngeres Publikum zu der bestehenden Zuschauerschaft hinzugewinnen. Die Piktogramme sind dabei inhaltlich an verschiedene Aufführungen des Theaters angepasst und unterstützen die Typografie in animierten Plakaten für die Außenwerbung. Die Umsetzung der kinetischen Piktogramme wurde als Variable Font vollzogen. Damit lässt sich der Schriftschnitt durch verschiedene Interpolation-Achsen nach Belieben manipulieren. Dazu werden die Zwischenschritte automatisch errechnet, was die Technik optimal für eine 2D-Animation macht. Anhand konkreter Anwendungsbeispiele zeigt diese Arbeit die vielen Vorteile von Variable Fonts und wirft damit einen Blick in das weite Feld ihrer spannenden Möglichkeiten, die bis dato längst noch nicht voll ausgeschöpft wurden.		Aachen	FH Aachen	2022		65 Seiten														 			Piktogramme; Pikto-Font; Variable Fonts; kinetische Piktogramme; animiertes Plakat	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11037	Bachelor Thesis	published	deu	Latz, Annika		Konzeptentwicklung einer spielerischen Lernanwendung für Studierende			Ziel der Arbeit war es eine spielerische Lernanwendung für Studierende der FH-Aachen zu entwickeln, um das individuelle Lernen zu fördern. Dabei lag der Fokus auf der Konzeptentwicklung eines Serious Games für die Fachhochschule Aachen. Abgeleitet von Motivationstheorien, Game Design Frameworks und Eigenschaften von digitalen spielerischen Konzepten wurde ein Vorgehensmodell zur Konzeptentwicklung eines Serious Games erstellt. Wichtige Punkte für die Anwendung waren eine intensive Austauschmöglichkeiten für Studierende und das Integrieren dieser in die Lehrveranstaltungen der FH-Aachen. In der abschließenden Evaluation wurde positives Feedback der Studierenden eingeholt und damit das Ziel der Arbeit erreicht. Zusätzlich wurde für das erarbeitete Konzept die Wirtschaftlichkeit überprüft. Dafür wurde während der Bearbeitungszeit mit einem aufgestellten Team ein Business Plan für das Förderprogramm Start-Up transfer.NRW entwickelt.				2021		XIV, 136 Seiten														 			Serious Game; Digitale Lehre; Digital Game Based Learning; Education; Gamification	Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-10562	Bachelor Thesis	published	deu	Laschet, Kimberly		Berufsbegleitende Bildungsplattform für Designer : Lebenslanges Lernen für alle.			Academia ist eine berufsbegleitende Bildungsplattform für Designer:innen. Die Mission der Plattform ist es, Designer:innen während ihres kreativen Ausbildungsweges und auch lange nach ihrem Berufseinstieg zu begleiten und zu unterstützen. Durch Videokurse, Online-Lehrveranstaltungen, etwa Gruppenseminare, Design Talks und Challenges sollen Nutzer:innen passend auf ihre Interessen und ihrem Niveau entsprechend gefördert werden. Academias Fokus liegt auf eine nachhaltige Weiterentwicklung der Fähigkeiten und der fachlichen Expertise.		Aachen	FH Aachen	2023		159 Seiten														 			Design; Lernen; Expertise; Weiterentwicklung; Kreativer Bildungsweg	Fachbereich Gestaltung			         
OPUS4-10138	Bachelor Thesis	published	deu	Larscheid, Maja Marlene		The Future of Fitness : Konzeption und Gestaltung einer digitalen Fitness- und Gesundheitsanwendung			Laut einer Langzeitstudie bewegt sich mehr als ein Viertel der Weltbevölkerung – rund 2 Milliarden Menschen – zu wenig. Trotzdem ließ sich zuletzt klares Interesse an Fitness- und Gesundheitsmöglichkeiten am stetigen Anstieg der Fitnessstudio-Mitgliederzahl erkennen. Nachdem die Zahl seit 2006 jedes Jahr anstieg, fiel sie in den Pandemie-Jahren. Seit der Pandemie besteht also Bedarf nach einer flexibleren Lösung zu klassischen Studios. Um diesen Bedarf zu decken, wurde eine digitale Lösung zum Thema entwickelt. Dazu wurden Sport und Ernährung zusammengefasst. Das beinhaltet Videoanleitungen, Ernährungs- und Trainingsplanerstellung, individuelle Körperanalyse im Onboarding-Prozess, Verbindung mit Wearables und ein flexibles Online- sowie Studioangebot. Meine Zielgruppe sind Menschen, die flexibel Sport machen, mit Sport anfangen oder ihre allgemeine Gesundheit verbessern wollen.		Aachen	FH Aachen	2022		153 Seiten														 			Fitness; Gesundheit; Ernährung; Sport; UXDesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11126	Bachelor Thesis	published	deu	Lambertus, Jan-Michael		CardboardCastle			„CardboardCastle“ ist ein 3D-Animationsfilm. Der Film zeigt die lebendig gewordene Welt zweier Königreiche aus Pappe, die in einem Streit um einen magischen Zauberstab verwickelt sind. Das Projekt beweist, dass es möglich ist, mit der Software „Blender“ einen vollwertigen und hochwertigen 3D-Animationsfilm zu erstellen. Dabei wurden alle Assets bis auf Texturen selbst hergestellt. Die virtuelle Pappe spielt hierbei eine fundamentale Rolle, für diese wurde ein vollkommen neuer Workflow entwickelt, welcher es ermöglicht, realistische Pappe zu visualisieren. „CardboardCastle“ setzt auf eine cinematische Inszenierung von Licht und vereint technisches Wissen mit unterhaltenden Inhalten. Dabei zeigt er die kindliche Vorstellungskraft und lädt die Zuschauer ein, sich an ihre eigenen kindlichen Fantasien zu erinnern.		Aachen	FH Aachen	2024		60 Seiten														 			3D; Animation; Computergrafik; Blender	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10623	Bachelor Thesis	published	deu	Kuck, Fabian		Commuter Zone : Rückzugsort für Pendelnde zum Ausgleich ihrer Reisezeit			Die „Commuter Zone“ setzt sich mit dem Zeitverlust Pendelnder auseinander. Berufliche Ziele treiben immer mehr Menschen an, längere Strecken zurückzulegen. Dabei büßen sie den Zeitaufwand an privater Stelle ein. Als Rückzugsort für Alleinreisende schafft die „Commuter Zone“ ein effektiv nutzbares Zeitfenster. Dazu wird die Rücksichtnahme der Routinierten zueinander genutzt und gefördert.  Sitz- und Arbeitsflächen lassen sich zurückklappen und erleichtern das Aussteigen. Der begrenzte Raum wird intensiv genutzt. So entsteht Komfort durch die Zuversicht, einen Sitzplatz zu erhalten. Und dank der Zusammensetzung der Sitzkonstellation bleibt das Arbeitsgeschehen privat. Letztlich bietet die „Commuter Zone“ den zunehmend selbstbestimmenden Beschäftigten neue Möglichkeiten zur Arbeitseinteilung und schafft Qualitätszeit im Privaten.		Aachen	FH Aachen	2023		103 Seiten														 			Pendelnde; Bahnfahrt; Work-Life-Balance; Workaholic; Bahn	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10561	Bachelor Thesis	published	deu	Krüger, Niklas; Stupp, Anna-Lena		Raubgut : Zusammenführung der in Deutschland befindlichen Objekte aus dem ehemaligen Königreich Benin			Die Benin-Objekte wurden vor 126 Jahren durch britische Kolonialmächte aus ihrer Heimat geraubt. Sie wurden über die ganze Welt verstreut und ca. 1500 Stücke landeten auch in deutschen Museen. Bei den Objekten handelt es sich um das kulturelle Erbe und das Nationalarchiv eines Volkes. In „Raubgut“ finden die Leser:innen eine Zusammenführung aller Objekte, die sich in deutschen Museen befinden. „Raubgut“ ist das Ergebnis einer umfangreichen Recherche, in der die erste Zusammenführung auf bildlicher Ebene in einem Bildarchiv, auf textlicher Ebene u. a. in einer einzigartigen Inventarliste sowie in Texten zum ehemaligen Königreich, dem Kolonialismus und weiteren Themen gegeben ist. Nach all den Jahren wurde am 01. Juli 2022 die vollständige Eigentumsübertragung an Nigeria beschlossen. Ob das nun der Grundstein für die Entwicklung der Restitutionsdebatte war, wird sich in Zukunft zeigen.		Aachen	FH Aachen	2023		83 Seiten														 			Benin Bronzen; Rückgabe; Kulturgut; Museum; Sammlung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
