OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9059	Konferenzveröffentlichung	published	eng	Götten, Falk; Finger, Felix		Conceptual Design of a Modular 150 kg Vertical Take-off and Landing Unmanned Aerial Vehicle							2019		9	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7839	Konferenzveröffentlichung	published	deu	Rupp, Matthias; Kuperjans, Isabel; Schulze, Sven	Berns, Karsten	Energetische und ökologische Bewertung hybrider Antriebe im städtischen Busverkehr			In Anbetracht weltweit zunehmend strengerer klimapolitischer Ziele steigt auch der Druck für Nutzfahrzeughersteller, effizientere und umweltfreundlichere Technologien zu entwickeln. Den Blick bei der Bewertung dieser ausschließlich auf die Fahrzeugnutzung zu richten, ist längst nicht mehr zufriedenstellend. Im Rahmen dieser Analyse wird ein gegenwärtig auf dem Markt erwerblicher und in deutschen Städten bereits seit Jahren betriebener Hybridbus energetisch und ökologisch mit einem konventionell angetriebenen, nahezu baugleichen Modell entlang des Lebensweges bewertet. Nach Definition von Ziel und Untersuchungsrahmen wird ein Überblick auf bereits durchgeführte Lebenszyklusanalysen zu Hybridbussen im Stadtverkehr gegeben und Schlussfolgerungen für die anschließende Analyse abgeleitet. Diese wird im Rahmen einer energetischen und ökologischen Bewertung beider Produktsysteme anhand der Parameter "Primärenergieeinsatz" und "CO2äq Emissionen" praktiziert. Der Fahrzeugrumpf beider Fahrzeuge des gleichen Modells wird dabei als einheitlich angenommen, sodass bei dem Vergleich der Herstellung vereinfacht nur die sich unterscheidenden Komponenten des Antriebstranges berücksichtigt werden. Die Resultate der Wirkungsabschätzung werden als Differenz des Hybridbusses gegenüber dem Referenzfahrzeug über die einzelnen Lebenszyklusphasen dargestellt. Schließlich werden Prognosen getroffen, ab welcher Strecke die bei der Herstellung erzeugten höheren CO2äq Emissionen des Hybridantriebstranges gegenüber dem Referenzmodell ausgeglichen werden.		Aachen	Shaker	2016		10	Commercial vehicle technology 2016 : proceedings of the 4th Commercial Vehicle Technology Symposium (CVT 2016), March 8-10, 2016, University of Kaiserslautern, Kaiserslautern, Germany		227	237						Internationales Commercial Vehicle Technology Symposium <4, 2016, Kaiserslautern>	Technische Universität Kaiserslautern			 				Fachbereich Energietechnik; Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy			         
OPUS4-7804	Bericht	published	deu	Funke, Harald; Keinz, Jan		FHprofUnt2012: Adaption und Optimierung des Dry-Low-NOx-Micromix-Verfahrens für hohe Energiedichten für Wasserstoff und H2-reiche Synthesegase (Kurztitel: DLN-H2-Syngas-Verbrennung) : Veröffentlichung der Ergebnisse von Forschungsvorhaben im BMBF-Programm : Projektlaufzeit: 01.08.2012 bis 30.04.2015 : Förderkennzeichen: 03FH019PX2							2015		80 S.														 		10.2314/GBV:86689893X		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7806	Konferenzveröffentlichung	published	eng	Funke, Harald; Keinz, Jan; Börner, S.; Hendrick, P.; Elsing, R.		Testing and analysis of the impact on engine cycle parameters and control system modifications using hydrogen or methane as fuel in an industrial gas turbine					o.O.	EDP Sciences	2016		17	Progress in propulsion physics ; Volume 8		409	426				978-5-94588-191-4		European Conference for Aerospace Sciences <2013, München>				 		10.1051/eucass/201608409		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7763	Patent	published	deu	Bagheri, Mohsen		Mobile Wartungshalle für Kletterroboter für Masten [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		18			1	19							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8432	Konferenzveröffentlichung	published	eng	Schulze, Sven; Mühleisen, M.; Feyerl, Günter		Adaptive energy management strategy for a heavy-duty truck with a P2-hybrid topology					Wiesbaden	Springer Vieweg	2018		14	18. Internationales Stuttgarter Symposium. Proceedings		75	89										 		10.1007/978-3-658-21194-3		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8376	Wissenschaftlicher Artikel	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8379	Wissenschaftlicher Artikel	published	eng	Schirra, Julian; Bissonnette, William; Bramesfeld, Götz		Wake-model effects on induced drag prediction of staggered boxwings							2018			Aerospace	5							2226-4310					 1		10.3390/aerospace5010014		Fachbereich Luft- und Raumfahrttechnik	CC BY-SA 3.0		         
OPUS4-8356	Konferenzveröffentlichung	published	eng	Nowack, N.; Röth, Thilo; Bührig-Polaczek, A.; Klaus, G.	Hirsch, Jürgen	Advanced Sheet Metal Components Reinforced by Light Metal Cast Structures							2008		7	Aluminium alloys : their physical and mechanical properties ; [proceedings of the 11th International Conference on Aluminium Alloys, 22 - 26 Sept. 2008, Aachen, Germany ; ICAA 11]		2374	2381				978-3-527-32367-8						 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8357	Konferenzveröffentlichung	published	deu	Pasligh, N.; Funke, D.; Röth, Thilo; Krack, R.		Leichtbau Quertrager als Stahlblech-Aluminiumdruckguss-Hybrid - Von der numerischen Berechnung bis zum realen Prototypen					Düsseldorf	VDI Verlag	2010		688 Seiten	VDI BERICHTE							978-3-18-092107-5						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		15. Kongress SIMVEC Berechnung und Simulation im Fahrzeugbau,  Baden-Baden, 16. und 17. November 2010	         
OPUS4-8358	Konferenzveröffentlichung	published	deu	Lao, B.; Bührig-Polaczek, A.; Röth, Thilo	Wielage, Bernhard	Funktionsintegrierte Leichtbaustrukturen in gussintensiver Metall-Hybridbauweise					Chemnitz	Eigenverlag	2011		XIII, 668 Seiten	Verbundwerkstoffe und Werkstoffverbunde: Tagungsband zum 18. Symposium ; 30.03.2011 bis 01.04.2011, Chemnitz		413	421				978-3-00-033801-4						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Schriftenreihe Werkstoffe und werkstofftechnische Anwendungen ; 41	         
OPUS4-8359	Wissenschaftlicher Artikel	published	deu	Weihe, Stefan; Ansgar, Ernst; Röth, Thilo; Proksch, Johannes		Leichtmetall-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Stahlblech-AluminiumverbundgussHybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.		Berlin	Springer	2013		5	Lightweight Design	6	38	43					2192-8738 (Online)					 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8360	Wissenschaftlicher Artikel	published	deu	Weihe, Stefan; Ernst, Ansgar; Röth, Thilo; Proksch, Johannes		Aluminium-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Aluminiumverbundguss-Stahlblech-Hybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.			Springer Fachmedien Wiesbaden	2013		4	ATZ - Automobiltechnische Zeitschrift	115	312	316					2192-8800 (Online)					 4				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8853	Teil eines Buches (Kapitel)	published	deu	Bosse, Elke; Barnat, Miriam	Jenert, Tobias; Reinmann, Gabi; Schmohl, Tobias	Kombination quantitativer und qualitativer  Methoden zur Untersuchung der Studieneingangsphase					Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung. Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20308-5						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9193	Konferenzveröffentlichung	published	eng	Horikawa, Atsushi; Okada, Kunio; Uto, Takahiro; Uchiyama, Yuta; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Application of Low NOx Micro-mix Hydrogen Combustion to 2MW Class Industrial Gas Turbine Combustor							2019		5	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan		1	6				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-129	         
OPUS4-9398	Wissenschaftlicher Artikel	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Calculation Methodology for Predicting Exhaust Mass Flows and Exhaust Temperature Profiles for Heavy-Duty Vehicles			The predictive control of commercial vehicle energy management systems, such as vehicle thermal management or waste heat recovery (WHR) systems, are discussed on the basis of information sources from the field of environment recognition and in combination with the determination of the vehicle system condition. In this article, a mathematical method for predicting the exhaust gas mass flow and the exhaust gas temperature is presented based on driving data of a heavy-duty vehicle. The prediction refers to the conditions of the exhaust gas at the inlet of the exhaust gas recirculation (EGR) cooler and at the outlet of the exhaust gas aftertreatment system (EAT). The heavy-duty vehicle was operated on the motorway to investigate the characteristic operational profile. In addition to the use of road gradient profile data, an evaluation of the continuously recorded distance signal, which represents the distance between the test vehicle and the road user ahead, is included in the prediction model. Using a Fourier analysis, the trajectory of the vehicle speed is determined for a defined prediction horizon. To verify the method, a holistic simulation model consisting of several hierarchically structured submodels has been developed. A map-based submodel of a combustion engine is used to determine the EGR and EAT exhaust gas mass flows and exhaust gas temperature profiles. All simulation results are validated on the basis of the recorded vehicle and environmental data. Deviations from the predicted values are analyzed and discussed.		Warrendale, Pa.	SAE International	2020		14	SAE International Journal of Commercial Vehicles	13	129	143					1946-3928					 2		10.4271/02-13-02-0009		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9378	Wissenschaftlicher Artikel	published	eng	Meyer, Max-Arno; Granrath, Christian; Feyerl, Günter; Richenhagen, Johannes; Kaths, Jakob; Andert, Jakob		Closed-loop platoon simulation with cooperative intelligent transportation systems based on vehicle-to-X communication					Amsterdam	Elsevier	2021			Simulation Modelling Practice and Theory	106							1569-190X					 Art. 102173		10.1016/j.simpat.2020.102173		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9394	Konferenzveröffentlichung	published	eng	Geiben, Benedikt; Götten, Falk; Havermann, Marc		Aerodynamic analysis of a winged sub-orbital spaceplane			This paper primarily presents an aerodynamic CFD analysis of a winged spaceplane geometry based on the Japanese Space Walker proposal. StarCCM was used to calculate aerodynamic coefficients for a typical space flight trajectory including super-, trans- and subsonic Mach numbers and two angles of attack. Since the solution of the RANS equations in such supersonic flight regimes is still computationally expensive, inviscid Euler simulations can principally lead to a significant reduction in computational effort. The impact on accuracy of aerodynamic properties is further analysed by comparing both methods for different flight regimes up to a Mach number of 4.		Bonn	DGLR	2020																 		10.25967/530170		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9418	Wissenschaftlicher Artikel	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9424	Teil eines Buches (Kapitel)	published	deu	Blome, Hans-Joachim		Die Tragweite der physikalischen Kosmologie					Wiesbaden	Springer Gabler	2013		45	Exploring Uncertainty		105	150				978-3-658-00897-0						 		10.1007/978-3-658-00897-0_6		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9564	Konferenzveröffentlichung	published	eng	Adams, Moritz; Losekamm, Martin J.; Czupalla, Markus		Development of the Thermal Control System for the RadMap Telescope Experiment on the International Space Station							2020		9	International Conference on Environmental Systems		1	10										 				Fachbereich Luft- und Raumfahrttechnik		2020 International Conference on Environmental Systems, 12. Juli 2020 – 16. Juli 2020, Lissabon	         
OPUS4-8030	Konferenzveröffentlichung	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8031	Konferenzveröffentlichung	published	eng	Schirra, Julian; Bauschat, J.-Michael; Watmuff, J.H.		Accurate induced drag prediction for highly non-planar lifting systems			The impact of wake model effects is investigated for two highly non-planar lifting systems. Dependent on the geometrical arrangement of the configuration, the wake model shape is found to considerably affect the estimation. Particularly at higher angles of attack, an accurate estimation based on the common linear wake model approaches is involved.				2014		4 Seiten	19th Australasian Fluid Mechanics Conference : 8.-11. Dezember 2014, Melbourne, Australia													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8032	Konferenzveröffentlichung	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		In-flight vibration-based structural health monitoring of aircraft wings			This work presents a methodology for automated damage-sensitive feature extraction and anomaly detection under multivariate operational variability for in-flight assessment of wings. The method uses a passive excitation approach, i. e. without the need for artificial actuation. The modal system properties (natural frequencies and damping ratios) are used as damage-sensitive features. Special emphasis is placed on the use of Fiber Bragg Grating (FBG) sensing technology and the consideration of Operational and Environmental Variability (OEV). Measurements from a wind tunnel investigation with a composite cantilever equipped with FBG and piezoelectric sensors are used to successfully detect an impact damage. In addition, the feasibility of damage localisation and severity estimation is evaluated based on the coupling found between damageand OEV-induced feature changes.				2016		10 Seiten	30th Congress of the internatonal council of the aeronautical sciences : 25.-30. September 2016, Daejeon, Korea													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8242	Wissenschaftlicher Artikel	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-8245	Konferenzveröffentlichung	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8290	Teil eines Buches (Kapitel)	published	deu	Pielen, Michael; Röth, Thilo; Flatten, T.	Proff, H.	Erfolgsfaktoren künftiger Geschäftsmodelle von urbanen, geteilten Mobilitätsdienstleistungen			Digitalisierung bezeichnet die Nutzung großer Datenmengen, die zu einer umfassenden Vernetzung aller Bereiche der Wirtschaft und Gesellschaft führen wird (BMWi, 2015 und ähnlich Köhler/Wollschläger, 2014: 79). Sie umfasst die Erhebung von analogen Informationen („Big Data“ in einem engen Sinne; z.B. O´Leary, 2013), ihre Speicherung in einem digitaltechnischen System (lokale Speicherung oder „Cloud Computing“ durch die Weiterentwickelung des Internets; z.B. Hashem et al., 2015: 101), die Analyse und Interpretation sowie den Transfer in andere Systeme („Internet der Dinge“ bzw. „Internet of Things“; z.B. Ashton, 2009).		Wiesbaden	Springer Gabler	2018		13	Mobilität und digitale Transformation.  (9. Wissenschaftsforum Mobilität. Tagungsband)		435	448				978-3-658-20779-3						 		10.1007/978-3-658-20779-3_2		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8291	Wissenschaftlicher Artikel	published	deu	Billerbeck, Katrin; Barnat, Miriam; Knutzen, Sönke		Kompetenzorientierung auf dem Prüfstand. Erprobung von Indikatoren für den Kulturwandel			Der Beitrag fokussiert die Frage nach dem Stand des durch die Bologna-Reform angestoßenen Kulturwandels im Hinblick auf Kompetenzorientierung am Beispiel der Technischen Universität Hamburg (TUHH). An der TUHH wird bereits seit einigen Jahren daran gearbeitet, die Lehre grundlegend neu auszurichten. Hierfür setzt das hochschuldidaktische "Zentrum für Lehre und Lernen" (ZLL) verschiedene Maßnahmen ein, wie z.B. eine finanzielle und didaktische Unterstützung von Lehrenden bei der Umstellung ihrer Veranstaltungen, Weiterqualifizierungsangebote und Informationsmaterial. Die Maßnahmen ebenso wie die innovierten Veranstaltungen werden von Lehrenden und Studierenden gut evaluiert. Nach dem Ansatz des Constructive Alignments lässt sich jedoch davon ausgehen, dass der Bereich der Prüfungen für eine Einschätzung des Status Quo der Kompetenzorientierung besonders relevant ist. Dieser wird deshalb anhand der beiden Kriterien Prüfungsformate und Schwierigkeitsstufen von Prüfungsaufgaben näher beleuchtet, die eng mit der Kompetenzorientierung zusammen hängen. Ergebnisse hierzu aus einer universitätsweiten Datenbank zur Studienorganisation sowie aus einer Online-Umfrage unter Studierenden weisen darauf hin, dass das Prüfungsformat "Klausur" nach wie vor am stärksten verbreitet ist; zugleich sind die Studierenden nach einer Selbsteinschätzung in Prüfungen vorrangig mit Aufgaben auf den Taxonomieniveaus "Wiedergeben" und "Anwenden" konfrontiert. Dies lässt sich als Hinweis darauf interpretieren, dass es im Hinblick auf eine Kompetenzorientierung in den Prüfungen noch weiteren Veränderungsbedarf gibt.		Bielefeld	WBV Media	2016		16	Die Hochschullehre	2016							2199-8825					 16		10.3278/HSL1616W		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8292	Konferenzveröffentlichung	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
OPUS4-8276	Konferenzveröffentlichung	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8277	Konferenzveröffentlichung	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan		The potential of SMART climbing robot combined with a weatherproof cabin for rotor blade maintenance							2016		7	17th European Conference on Composite Materials – ECCM, Munich, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		ECCM 17	         
OPUS4-8284	Wissenschaftlicher Artikel	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8285	Konferenzveröffentlichung	published	deu	Barnat, Miriam; Knutzen, S.	Mai, Andreas	Erfolgsstrategien für organisationales Lernen					Hamburg	tredition	2017		17	Hochschulwege 2015 : Wie verändern Projekte die Hochschulen? ; Dokumentation der Tagung in Weimar im März 2015		91	108				978-3-7439-1763-7						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8329	Wissenschaftlicher Artikel	published	deu	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOX Micromix Combustion Chamber for an Industrial Gas Turbine			The Micromix combustion principle, based on cross-flow mixing of air and hydrogen, promises low emission applications in future gas turbines. The Micromix combustion takes place in several hundreds of miniaturized diffusion-type micro-flames. The major advantage is the inherent safety against flash-back and low NOx-emissions due to a very short residence time of reactants in the flame region. The paper gives insight into the Micromix design and scaling procedure for different energy densities and the interaction of scaling laws and key design drivers in gas turbine integration. Numerical studies, experimental testing, gas turbine integration and interface considerations are evaluated. The aerodynamic stabilization of the miniaturized flamelets and the resulting flow field, flame structure and NOx formation are analysed experimentally and numerically. The results show and confirm the successful adaption of the low NOx Micromix characteristics for a range of different nozzle sizes, energy densities and thermal power output.				2017		9	International Journal of Gas Turbine, Propulsion and Power Systems	9	27	36					1882-5079					 1		10.38036/jgpp.9.1_27		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8328	Konferenzveröffentlichung	published	eng	Funke, Harald; Keinz, Jan; Hendrick, P.		Experimental Evaluation of the Pollutant and Noise Emissions of the GTCP 36-300 Gas Turbine Operated with Kerosene and a Low NOX Micromix Hydrogen Combustor							2017		10 Seiten	7th European Conference for Aeronautics and Space Sciences, EUCASS 2017									7th European Conference for Aeronautics and Space Sciences, EUCASS 2017-125, Milan, Italy, July 2017				 		10.13009/EUCASS2017-125		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8805	Teil eines Buches (Kapitel)	published	deu	Barnat, Miriam; Jänsch, Vanessa K.		Forschendes Lernen und Studienerfolg: Die Bedeutung epistemischer Neugier			Forschendes Lernen ist dazu geeignet, epistemische Neugier – definiert als Freude an neuen Erkenntnissen - anzuregen und zu befriedigen. Neben der Selbstwirksamkeit zeigt sich die Neugier als relevant für den Studienerfolg. Allerdings ist bisher nicht geklärt, in welcher Beziehung diese beiden Konstrukte zueinanderstehen.		Wiesbaden	Springer VS	2019		10	Forschendes Lernen in der Studieneingangsphase: Empirische Befunde, Fallbeispiele und individuelle Perspektiven		99	109				978-3-658-25312-7						 		10.1007/978-3-658-25312-7_6	Epistemische Neugier; intrinsische Motivation; Selbstwirksamkeit	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8810	Teil eines Buches (Kapitel)	published	deu	Röth, Thilo; Deutskens, Christoph; Kreisköther, Kai; Heimes, Heiner Hans; Schittny, Bastian; Ivanescu, Sebastian; Kleine Büning, Max; Reinders, Christian; Wessels, Saskia; Haunreiter, Andreas; Reisgen, Uwe; Thiele, Regina; Hameyer, Kay; Doncker, Rik W. de; Sauer, Uwe; Hoek, Hauke van; Hübner, Mareike; Hennen, Martin; Stolze, Thilo; Vetter, Andreas; Hagedorn, Jürgen; Müller, Dirk; Rewitz, Kai; Wesseling, Mark; Flieger, Björn		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Batterie ist eine der absolut zentralen Komponenten des Elektrofahrzeugs. Die serielle Entwicklung und Produktion dieser Batterien und die Verbesserung der Leistungen wird entscheidend für den Erfolg der Elektromobilität sein. Die Batterie ist jedoch nicht das einzige elektrofahrzeugspezifische System, das neu entwickelt, umkonzipiert oder verbessert werden muss. So sind ebenso die Entwicklung der neuen Fahrzeugstruktur sowie des elektrifizierten Antriebsstranges Teil dieses Kapitels. Weiterhin wird ein Blick auf das bedeutende Thema des Thermomanagements geworfen.		Berlin, Heidelberg	Springer Vieweg	2018		107	Elektromobilität		279	386				978-3-662-53137-2						 		10.1007/978-3-662-53137-2_6		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9216	Konferenzveröffentlichung	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Map-Based Model for the Determination of Fuel Consumption for Internal Combustion Engines as a Function of Flight Altitude			In addition to very high safety and reliability requirements, the design of internal combustion engines (ICE) in aviation focuses on economic efficiency. The objective must be to design the aircraft powertrain optimized for a specific flight mission with respect to fuel consumption and specific engine power. Against this background, expert tools provide valuable decision-making assistance for the customer. In this paper, a mathematical calculation model for the fuel consumption of aircraft ICE is presented. This model enables the derivation of fuel consumption maps for different engine configurations. Depending on the flight conditions and based on these maps, the current and the integrated fuel consumption for freely definable flight emissions is calculated. For that purpose, an interpolation method is used, that has been optimized for accuracy and calculation time. The mission boundary conditions flight altitude and power requirement of the ICE form the basis for this calculation. The mathematical fuel consumption model is embedded in a parent program. This parent program presents the simulated fuel consumption by means of an example flight mission for a representative airplane. The focus of the work is therefore on reproducing exact consumption data for flight operations. By use of the empirical approaches according to Gagg-Farrar [1] the power and fuel consumption as a function of the flight altitude are determined. To substantiate this approaches, a 1-D ICE model based on the multi-physical simulation tool GT-Suite® has been created. This 1-D engine model offers the possibility to analyze the filling and gas change processes, the internal combustion as well as heat and friction losses for an ICE under altitude environmental conditions. Performance measurements on a dynamometer at sea level for a naturally aspirated ICE with a displacement of 1211 ccm used in an aviation aircraft has been done to validate the 1-D ICE model. To check the plausibility of the empirical approaches with respect to the fuel consumption and performance adjustment for the flight altitude an analysis of the ICE efficiency chain of the 1-D engine model is done. In addition, a comparison of literature and manufacturer data with the simulation results is presented.		Bonn	DGLR	2020		13 Seiten														 		10.25967/490162		Fachbereich Luft- und Raumfahrttechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility	Urheberrecht	68. Deutscher Luft- und Raumfahrtkongress 30.09.-02.10.2019, Darmstadt	         
OPUS4-9195	Konferenzveröffentlichung	published	eng	Striegan, Constantin J. D.; Struth, Benjamin; Dickhoff, Jens; Kusterer, Karsten; Funke, Harald; Bohn, Dieter		Numerical Simulations of the Micromix DLN Hydrogen Combustion Technology with LES and Comparison to Results of RANS and Experimental Data							2019		8	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan.		1	9				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGCT-2019-147	         
