OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6621	Article	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor for the investigation of the spatial resolution			As a semiconductor-based electrochemical sensor, the light-addressable potentiometric sensor (LAPS) can realize two dimensional visualization of (bio-)chemical reactions at the sensor surface addressed by localized illumination. Thanks to this imaging capability, various applications in biochemical and biomedical fields are expected, for which the spatial resolution is critically significant. In this study, therefore, the spatial resolution of the LAPS was investigated in detail based on the device simulation. By calculating the spatiotemporal change of the distributions of electrons and holes inside the semiconductor layer in response to a modulated illumination, the photocurrent response as well as the spatial resolution was obtained as a function of various parameters such as the thickness of the Si substrate, the doping concentration, the wavelength and the intensity of illumination.  The simulation results verified that both thinning the semiconductor substrate and increasing the doping concentration could improve the spatial resolution, which were in good agreement with known experimental results and theoretical analysis. More importantly, new findings of interests were also obtained. As for the dependence on the wavelength of illumination, it was found that the known dependence was not always the case. When the Si substrate was thick, a longer wavelength resulted in a higher spatial resolution which was known by experiments. When the Si substrate was thin, however, a longer wavelength of light resulted in a lower spatial resolution. This finding was explained as an effect of raised concentration of carriers, which reduced the thickness of the space charge region.  The device simulation was found to be helpful to understand the relationship between the spatial resolution and device parameters, to understand the physics behind it, and to optimize the device structure and measurement conditions for realizing higher performance of chemical imaging systems.		Amsterdam	Elsevier	2014		6	Sensors and actuators B: Chemical	204	659	665					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.08.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6497	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel photoexcitation method for light-addressable potentiometric sensor with higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) is proposed to achieve a higher spatial resolution of chemical images. The proposed method employs a combined light source that consists of a modulated light probe, which generates the alternating photocurrent signal, and a ring of constant illumination surrounding it. The constant illumination generates a sheath of carriers with increased concentration which suppresses the spread of photocarriers by enhanced recombination. A device simulation was carried out to verify the effect of constant illumination on the spatial resolution, which demonstrated that a higher spatial resolution can be obtained.		Bristol	IOP	2014			Applied physics express : APEX	7	067301-4						1882-0786 (E-Journa); 1882-0778 (Print)					 6		10.7567/APEX.7.067301		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6812	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor with a novel photoexcitation method for a higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) realized a higher spatial resolution of chemical imaging. In this method, a modulated light probe, which generates the alternating photocurrent signal, is surrounded by a ring of constant light, which suppresses the lateral diffusion of photocarriers by enhancing recombination. A device simulation verified that a higher spatial resolution could be obtained by adjusting the gap between the modulated and constant light. It was also found that a higher intensity and a longer wavelength of constant light was more effective. However, there exists a tradeoff between the spatial resolution and the amplitude of the photocurrent, and thus, the signal-to-noise ratio. A tilted incidence of constant light was applied, which could achieve even higher resolution with a smaller loss of photocurrent.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	456	459					1877-7058					 		10.1016/j.proeng.2014.11.369	Light-addressable Potentiometric Sensor; novel photoexcitation method; tilted constant illumination; spatial resolution	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-7038	Article	published	eng	Hafner, David; Demetz, Oliver; Weickert, Joachim; Reißel, Martin		Mathematical Foundations and Generalisations of the Census Transform for Robust Optic Flow Computation					New York	Springer	2014			Journal of Mathematical Imaging and Vision								1573-7683 (Online)					 		10.1007/s10851-014-0529-9		Fachbereich Medizintechnik und Technomathematik		Springer Online First (ohne Seitenang. und Heftzuteilung)	         
OPUS4-6394	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Chaudhuri, S.; Zander, W.; Schubert, J.; Begoyan, V. K.; Buniatyan, V. V.; Wagner, P.; Schöning, Michael Josef		Capacitively coupled electrolyte-conductivity sensor based on high-k material of barium strontium titanate					Amsterdam	Elsevier	2014		7	Sensors and actuators. B: Chemical		102	109					1873-3077 (E-Journal); 0925-4005 (Print)					 198		10.1016/j.snb.2014.02.103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6815	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Schubert, J.; Zander, W.; Begoyan, V. K.; Buniatyan, V. V.; Schöning, Michael Josef		Chemical sensors based on a high-k perovskite oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors for liquids. In this work, BST films have been applied as a sensitive transducer material for a label-free detection of adsorbed charged macromolecules (positively charged polyelectrolytes) and concentration of hydrogen peroxide vapor as well as protection insulator layer for a contactless electrolyte-conductivity sensor. The experimental results of characterization of individual sensors are presented. Special emphasis is devoted towards the development of a capacitively-coupled contactless electrolyte-conductivity sensor.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	28	31					1877-7058					 		10.1016/j.proeng.2014.11.258	barium strontium titanate; high-k material; contactless conductivity sensor; multi-functional material; hydrogen peroxide	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6409	Article	published	eng	Huck, Christina; Poghossian, Arshak; Kerroumi, Iman; Schusser, Sebastian; Bäcker, Matthias; Zander, Willi; Schubert, Jürgen; Buniatyan, Vahe V.; Martirosyan, Norayr W.; Wagner, Patrick; Schöning, Michael Josef		Multiparameter sensor chip with Barium Strontium Titanate as multipurpose material			It is well known that biochemical and biotechnological processes are strongly dependent and affected by a variety of physico-chemical parameters such as pH value, temperature, pressure and electrolyte conductivity. Therefore, these quantities have to be monitored or controlled in order to guarantee a stable process operation, optimization and high yield. In this work, a sensor chip for the multiparameter detection of three physico-chemical parameters such as electrolyte conductivity, pH and temperature is realized using barium strontium titanate (BST) as multipurpose material. The chip integrates a capacitively coupled four-electrode electrolyte-conductivity sensor, a capacitive field-effect pH sensor and a thin-film Pt-temperature sensor. Due to the multifunctional properties of BST, it is utilized as final outermost coating layer of the processed sensor chip and serves as passivation and protection layer as well as pH-sensitive transducer material at the same time. The results of testing of the individual sensors of the developed multiparameter sensor chip are presented. In addition, a quasi-simultaneous multiparameter characterization of the sensor chip in buffer solutions with different pH value and electrolyte conductivity is performed. To study the sensor behavior and the suitability of BST as multifunctional material under harsh environmental conditions, the sensor chip was exemplarily tested in a biogas digestate.		Weinheim	Wiley-VCH	2014		7	Electroanalysis	26	980	987					1521-4109 (E-Journal); 1040-0397 (Print)					 5		10.1002/elan.201400076		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6624	Article	published	eng	Khaydukova, M. M.; Zadorozhnaya, O. A.; Kirsanov, D. O.; Iken, Heiko; Rolka, David; Schöning, Michael Josef; Babain, V. A.; Vlasov, Yu. G.; Legin, A. V.		Multivariate processing of atomic-force microscopy images for detection of the response of plasticized polymeric membranes			The possibility of using the atomic-force microscopy as a method for detection of the analytical signal from plasticized polymeric sensor membranes was analyzed. The surfaces of cadmium-selective membranes based on two polymeric matrices were examined. The digital images were processed with multivariate image analysis techniques. A correlation was found between the surface profile of an ion-selective membrane and the concentration of the ion in solution.		Dordrecht	Springer	2014		7	Russian journal of applied chemistry	87	307	314					1608-3296 (E-Journal); 1070-4272 (Print)					 3		10.1134/S1070427214030112		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6447	Article	published	eng	Laack, Walter van		Therefore Fermat is right			It was Fernat's idea to investigate how many numbers would fulfill the equation according to the Pythagorean Theorem if the exponent were increased to random, e.g. to a3 + b3 = c3. His question became therefore: are there two whole numbers the cubes of which add up to the volume of the cube of a third whole number? He posed this same question, of course, for all kinds of higher exponents, so that the equation could be generalized: is there an integral solution for the equation an + bn = cn, if the exponent n is higher than 2? Although in 1993, the English mathematician Andrew Wiles was able to produce an arithmetical proof for Fermat's famous theorem, I will show that there is a simple logical explanation which is also pragmatic and plausible and what is the result of a fundamental alternative idea how our world seems to be constructed.				2014		3	American journal of humanities and social sciences : AJHSS	2	117	120					2329-079X (E-Journal); 2329-0781 (Print)					 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6330	Article	published	eng	Laack, Walter van		Nature is much smarter than expected: the Genetic Code is not degenerate			In any books about genetics it can still today be read that our genetic code is called “degenerate” because it is still believed that 43 = 64 triplets encode the 20 essential amino acids. Indeed we have to assume the inverse law, what means that 34 = 81 exact code positions are really effective for our genetic code and encode the amino acids, compiled to proteins. This very important discovery leads to two completely new results that are limits-overlooking: 1) 34 (=81) genetic code positions mean exactly the same number as there are stable and naturally existing chemical elements in our universe. This famous argument should now lead to some alternative, as well as new fundamental conclusions about our existence. 2) A genetic code positioning system shows that nature is much smarter than expected: mutations are made less dangerous than believed, because they won't be that easily able any more to cause severe damages in the protein-synthesis. This should also lead to some alternative views upon evolution of life.				2014		2	American journal of humanities and social sciences	Vol. 2	10	12					2329-0781 (Print) ; 2329-079X (Online)					 No. 1				Fachbereich Medizintechnik und Technomathematik			         
