OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5608	Article	published	eng	Meliß, Michael; Neskakis, A.; Plettner-Marliani, J.; Lange, C.; Hövelmann, A.; Schumacher, J.		Waste water recycling supplied by renewable energies : basic conditions and possible treatment technologies							1998		6	Renewable energy. Vol. 14 (1998), iss. 1-4. 6th Arab International Solar Energy Conference: Bringing Solar Energy into the Daylight, Muscat, Sultanate of Oman, 29.03.-01.04.1998		325	331					1879-0682 (E-Book); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-5440	Conference Proceeding	published	deu	Repschläger, Horst; Hafner, Bernd; Meliß, Michael; Philippi, Helga; Späte, Frank		Vergleich verschiedener Netzvarianten am Beispiel des geplanten solaren Nahwärmesystems für den Solar-Campus Jülich					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		310	314										 				Solar-Institut Jülich			         
OPUS4-10820	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		Strömungs-, Filterkuchen- und Abreinigungsmodelle für Heißgasfilter, Teilvorhaben "Numerische Simulation des Abreinigungsvorganges und der Rohgasströmung"							1998		117 Seiten														 		10.2314/GBV:50431601X	Prozesssimulation; Filterkuchen; Druckvergasung; Druckwirbelschichtfeuerung; Rauchgasreinigung	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik Brandenburgische Technische Universität Cottbus, Lehrstuhl Regelungstechnik Universität Karlsruhe, Institut für Mechanische Verfahrenstechnik und Mechanik LLB Lurgi Lentjes Babcock Energietechnik GmbH, Oberhausen Förderkennzeichen: 0326831B Abschlußbericht	         
OPUS4-5446	Conference Proceeding	published	deu	Krug, Wolfgang; Razen, Manfred; Späte, Frank; Meliß, Michael		Solarpraktikum für Feriengäste					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		1102	1109						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5611	Part of a Book	published	deu	Meliß, Michael		Regenerative Energieträger					Gütersloh	Gütersloher Verlagshaus	1998		7	Lexikon der Bioethik / hrsg. im Auftr. der Görres-Gesellschaft von Wilhelm Korff. Bd. 3		168	175										 				Solar-Institut Jülich			         
OPUS4-5609	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1998		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 50 (1998), H. 4		74	81					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek vorhanden: 63 Z 609-1998	         
OPUS4-5441	Conference Proceeding	published	deu	Backes, Klaus; Faber, Christian; Hafner, Bernd; Schwarzer, Klemens		Parameteridentifikation an thermischen Speichern					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		293	297										 				Solar-Institut Jülich			         
OPUS4-10815	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		HGR: Untersuchung zur Minimierung von gasförmigen Schadstoffen aus Rauchgasen bei der Heißgasfiltration			Gas- und Dampfturbinen-Kraftwerke mit Druckwirbelschicht- oder mit Druckvergasungsverfahren ermöglichen die Verstromung von Kohle mit hohem Wirkungsgrad und niedrigen Emissionen. Eine Voraussetzung für den Betrieb dieser Anlagen ist die Entstaubung der Rauchgase bei hohen Temperaturen und Drücken. Abreinigungsfilter mit keramischen Elementen werden dazu eingesetzt. Eine Reduzierung gasförmiger Schadstoffe unter den gleichen Bedingungen könnte Rauchgaswäsche ersetzen. Ziel des Gesamtvorhabens ist es, die Integration von Heißgasfiltration und katalytischem Abbau der Schadstoffe Kohlenmonoxid, Kohlenwasserstoffe und Stickoxide in einen Verfahrensschritt zu untersuchen. Die Arbeitsschwerpunkte dieses Teilvorhabens betreffen: die katalytische Wirkung eisenhaltiger Braunkohlenaschen, die Wirksamkeit des Calciumaluminat als Katalysator des Abbaus unverbrannter Kohlenwasserstoffe im Heißgasfilter, numerische Simulation der kombinierten Abscheidung von Partikeln und gasförmigen Schadstoffen aus Rauchgasen				1998		141 Seiten														 		10.2314/GBV:504318411	Kraftwerkstechnik; Stickstoffoxide; Kohlenmonoxidbelastung; Schadgas; Heterogene Katalyse	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik uve Institut für Technische Chemie und Umweltschutz GmbH, Berlin-Adlershof Hugo Petersen, Gesellschaft für verfahrenstechnischen Anlagenbau mbH&Co.KG, Wiesbaden Förderkennzeichen: 0326819F [Abschlußdatum des Vorhabens: Dezember 1997]	         
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5442	Conference Proceeding	published	deu	Späte, Frank; Wollscheid, Georg; Meliß, Michael		Erdreichwärmetauscher im Solar-Campus Jülich					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		591	598						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
