OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9726	Article	published	eng	Spietz, Peter; Spröwitz, Tom; Seefeldt, Patric; Grundmann, Jan Thimo; Jahnke, Rico; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Reershemius, Siebo; Renger, Thomas; Ruffer, Michael; Sasaki, Kaname; Sznajder, Maciej; Tóth, Norbert; Ceriotti, Matteo; Dachwald, Bernd; Macdonald, Malcolm; McInnes, Colin; Seboldt, Wolfgang; Quantius, Dominik; Bauer, Waldemar; Wiedemann, Carsten; Grimm, Christian D.; Hercik, David; Ho, Tra-Mi; Lange, Caroline; Schmitz, Nicole		Paths not taken – The Gossamer roadmap’s other options					Amsterdam	Elsevier	2021		44	Advances in Space Research	67	2912	2956					0273-1177					 9		10.1016/j.asr.2021.01.044	Solar sail; Small spacecraft; DLR-ESTEC GOSSAMER roadmap for solar sailing; GOSSAMER-1	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3579	Article	published	eng	Dachwald, Bernd; Baturkin, Volodymyr; Coverstone, Victoria L.; Dietrich, Benjamin; Garbe, Gregory P.; Görlich, Marianne; Leipold, Manfred; Lura, Franz; Macdonald, Malcolm; McInnes, Colin R.; Mengali, Giovanni; Quatra, Alessandro A.; Rios-Reyes, Leonel; Scheeres, Daniel J.; Seboldt, Wolfgang; Wie, Bong		Potential Effects of Optical Solar Sail Degradation on Interplanetary Trajectory Design					San Diego, Calif.	Univelt	2006		XXIII S.. S. 1860 - 2854. : Ill., graph. Darst.	Astrodynamics 2005 : proceedings of the AAS/AIAA astrodynamics conference held August 7 - 11, 2005, South Lake Tahoe, California / ed. by Bobby G. Williams. - Pt. 3. - (Advances in the astronautical sciences ; 123,3)		2569	2592				0-87703-527-X						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Conference <2005, South Lake Tahoe, Calif.> ; American Astronautical Society ; Number: AAS-05-413	         
OPUS4-9730	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Boden, Ralf; Ceriotti, Matteo; Chand, Suditi; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Heiligers, Jeannette; Herčík, David; Hérique, Alain; Ho, Tra-Mi; Jahnke, Rico; Kofman, Wlodek; Lange, Caroline; Lichtenheldt, Roy; McInnes, Colin; Meß, Jan-Gerd; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Moore, Iain; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Rogez, Yves; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tóth, Norbert; Vergaaij, Merel; Viavattene, Giulia; Wejmo, Elisabet; Wiedemann, Carsten; Wolff, Friederike; Ziach, Christian		Flights are ten a sail – Re-use and commonality in the design and system engineering of small spacecraft solar sail missions with modular hardware for responsive and adaptive exploration							2019		6	70th International Astronautical Congress (IAC)		1	7				9781713814856						 			system engineering; small solar system body characterisation; small spacecraft solar sail; small spacecraft asteroid lander; responsive space	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		70th International Astronautical Congress (IAC), Washington D.C., United States, 21-25 October 2019	         
OPUS4-10073	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Boden, Ralf Christian; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, D.; Herique, A.; Ho, Tra-Mi; Jahnke, Rico; Kofman, Wlodek; Lange, Caroline; Lichtenheldt, Roy; McInnes, Colin R.; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Moore, Iain; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Rogez, Yves; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Viavattene, Giulia; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Responsive integrated small spacecraft solar sail and payload design concepts and missions			Asteroid mining has the potential to greatly reduce the cost of in-space manufacturing, production of propellant for space transportation and consumables for crewed spacecraft, compared to launching the required resources from Earth’s deep gravity well. This paper discusses the top-level mission architecture and trajectory design for these resource-return missions, comparing high-thrust trajectories with continuous low-thrust solar-sail trajectories. This work focuses on maximizing the economic Net Present Value, which takes the time-cost of finance into account and therefore balances the returned resource mass and mission duration. The different propulsion methods will then be compared in terms of maximum economic return, sets of attainable target asteroids, and mission flexibility. This paper provides one more step towards making commercial asteroid mining an economically viable reality by integrating trajectory design, propulsion technology and economic modelling.				2019			Conference: 5th International Symposium on Solar Sailing (ISSS 2019)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Conference: 5th International Symposium on Solar Sailing (ISSS 2019)At: Aachen, Germany	         
OPUS4-10093	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Borella, Laura; Ceriotti, Matteo; Chand, Suditi; Cordero, Federico; Dachwald, Bernd; Fexer, Sebastian; Grimm, Christian D.; Hendrikse, Jeffrey; Herčík, David; Herique, Alain; Hillebrandt, Martin; Ho, Tra-Mi; Kesseler, Lars; Laabs, Martin; Lange, Caroline; Lange, Michael; Lichtenheldt, Roy; McInnes, Colin R.; Moore, Iain; Peloni, Alessandro; Plettenmeier, Dirk; Quantius, Dominik; Seefeldt, Patric; Venditti, Flaviane c. F.; Vergaaij, Merel; Viavattene, Giulia; Virkki, Anne K.; Zander, Martin		More bucks for the bang: new space solutions, impact tourism and one unique science & engineering opportunity at T-6 months and counting			For now, the Planetary Defense Conference Exercise 2021's incoming fictitious(!), asteroid, 2021 PDC, seems headed for impact on October 20th, 2021, exactly 6 months after its discovery. Today (April 26th, 2021), the impact probability is 5%, in a steep rise from 1 in 2500 upon discovery six days ago. We all know how these things end. Or do we? Unless somebody kicked off another headline-grabbing media scare or wants to keep civil defense very idle very soon, chances are that it will hit (note: this is an exercise!). Taking stock, it is barely 6 months to impact, a steadily rising likelihood that it will actually happen, and a huge uncertainty of possible impact energies: First estimates range from 1.2 MtTNT to 13 GtTNT, and this is not even the worst-worst case: a 700 m diameter massive NiFe asteroid (covered by a thin veneer of Ryugu-black rubble to match size and brightness), would come in at 70 GtTNT. In down to Earth terms, this could be all between smashing fireworks over some remote area of the globe and a 7.5 km crater downtown somewhere. Considering the deliberate and sedate ways of development of interplanetary missions it seems we can only stand and stare until we know well enough where to tell people to pack up all that can be moved at all and save themselves. But then, it could just as well be a smaller bright rock. The best estimate is 120 m diameter from optical observation alone, by 13% standard albedo. NASA's upcoming DART mission to binary asteroid (65803) Didymos is designed to hit such a small target, its moonlet Dimorphos. The Deep Impact mission's impactor in 2005 successfully guided itself to the brightest spot on comet 9P/Tempel 1, a relatively small feature on the 6 km nucleus. And 'space' has changed: By the end of this decade, one satellite communication network plans to have launched over 11000 satellites at a pace of 60 per launch every other week. This level of series production is comparable in numbers to the most prolific commercial airliners. Launch vehicle production has not simply increased correspondingly – they can be reused, although in a trade for performance. Optical and radio astronomy as well as planetary radar have made great strides in the past decade, and so has the design and production capability for everyday 'high-tech' products. 60 years ago, spaceflight was invented from scratch within two years, and there are recent examples of fast-paced space projects as well as a drive towards 'responsive space'. It seems it is not quite yet time to abandon all hope. We present what could be done and what is too close to call once thinking is shoved out of the box by a clear and present danger, to show where a little more preparedness or routine would come in handy – or become decisive. And if we fail, let's stand and stare safely and well instrumented anywhere on Earth together in the greatest adventure of science.				2021			7th IAA Planetary Defense Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		7th IAA Planetary Defense Conference, Vienna, Austria, 26-30 April 2021	         
OPUS4-9001	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Wlademar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D.; Lange, Caroline; Maiwald, Volker; Meß, Jan-Gerd; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Ceriotti, Matteo; McInnes, Colin; Peloni, Alessandro; Biele, Jens; Krause, Christian; Dachwald, Bernd; Hercik, David; Lichtenheldt, Roy; Wolff, Friederike; Koncz, Alexander; Pelivan, Ivanka; Schmitz, Nicole; Boden, Ralf; Riemann, Johannes; Seboldt, Wolfgang; Wejmo, Elisabet; Ziach, Christian; Mikschl, Tobias; Montenegro, Sergio; Ruffer, Michael; Cordero, Federico; Tardivel, Simon		Solar sails for planetary defense & high-energy missions			20 years after the successful ground deployment test of a (20 m) 2 solar sail at DLR Cologne, and in the light of the upcoming U.S. NEAscout mission, we provide an overview of the progress made since in our mission and hardware design studies as well as the hardware built in the course of our solar sail technology development. We outline the most likely and most efficient routes to develop solar sails for useful missions in science and applications, based on our developed `now-term' and near-term hardware as well as the many practical and managerial lessons learned from the DLR-ESTEC Gossamer Roadmap. Mission types directly applicable to planetary defense include single and Multiple NEA Rendezvous ((M)NR) for precursor, monitoring and follow-up scenarios as well as sail-propelled head-on retrograde kinetic impactors (RKI) for mitigation. Other mission types such as the Displaced L1 (DL1) space weather advance warning and monitoring or Solar Polar Orbiter (SPO) types demonstrate the capability of near-term solar sails to achieve asteroid rendezvous in any kind of orbit, from Earth-coorbital to extremely inclined and even retrograde orbits. Some of these mission types such as SPO, (M)NR and RKI include separable payloads. For one-way access to the asteroid surface, nanolanders like MASCOT are an ideal match for solar sails in micro-spacecraft format, i.e. in launch configurations compatible with ESPA and ASAP secondary payload platforms. Larger landers similar to the JAXA-DLR study of a Jupiter Trojan asteroid lander for the OKEANOS mission can shuttle from the sail to the asteroids visited and enable multiple NEA sample-return missions. The high impact velocities and re-try capability achieved by the RKI mission type on a final orbit identical to the target asteroid's but retrograde to its motion enables small spacecraft size impactors to carry sufficient kinetic energy for deflection.				2019		20	IEEE Aerospace Conference Proceedings		1	21										 		10.1109/AERO.2019.8741900		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		AERO 2019; Big Sky; United States; 2 March 2019 through 9 March 2019	         
OPUS4-9971	Conference Proceeding	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandro A; Macdonald, Malcolm; McInnes, Colin R		Optical solar sail degradation modelling			We propose a simple parametric OSSD model that describes the variation of the sail film's optical coefficients with time, depending on the sail film's environmental history, i.e., the radiation dose. The primary intention of our model is not to describe the exact behavior of specific film-coating combinations in the real space environment, but to provide a more general parametric framework for describing the general optical degradation behavior of solar sails.				2007		27	1st International Symposium on Solar Sailing		1	27										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		1st International Symposium on Solar Sailing 27–29 June 2007, Herrsching, Germany	         
OPUS4-6374	Part of a Book	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, Wolfgang; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3525	Article	published	eng	Dachwald, Bernd; McDonald, Malcolm; McInnes, Colin R.; Mengali, Giovanni		Impact of Optical Degradation on Solar Sail Mission Performance							2007		9	Journal of Spacecraft and Rockets. 44 (2007), H. 4		740	749				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 1533-6794	         
